﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
288,210005,14000345,岐阜県,-,世帯類型別被保護世帯数（１９７５～２０１２分）,厚生労働省「福祉行政報告例」（平成24年以降は「被保護者調査」）,zip,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11219-001,"","",2019-01-09 00:00:00,"",""
289,210005,14000346,岐阜県,-,世帯類型別被保護世帯数,厚生労働省「福祉行政報告例」（平成24年以降は「被保護者調査」）,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11219-002,"","",2019-01-17 00:00:00,"",""
290,210005,14000347,岐阜県,-,被保護世帯数・人員（１９７５～２０１２分）,厚生労働省「福祉行政報告例」（平成24年以降は「被保護者調査」）,zip,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11219-003,"","",2019-01-09 00:00:00,"",""
291,210005,14000348,岐阜県,-,被保護世帯数・人員,厚生労働省「福祉行政報告例」（平成24年以降は「被保護者調査」）,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11219-004,"","",2019-01-17 00:00:00,"",""
292,210005,14000349,岐阜県,-,扶助別被保護世帯・人員（１９７５～２０１２分）,厚生労働省「福祉行政報告例」（平成24年以降は「被保護者調査」）,zip,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11219-005,"","",2019-01-09 00:00:00,"",""
293,210005,14000350,岐阜県,-,扶助別被保護世帯・人員,厚生労働省「福祉行政報告例」（平成24年以降は「被保護者調査」）,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11219-006,"","",2019-01-16 00:00:00,"",""
294,210005,14000351,岐阜県,-,令和３年（2021年）5月社会福祉施設等一覧,厚生労働省調査による社会福祉施設等の一覧 中核市である岐阜市所管施設や利用者保護のために公表できない施設は含まない。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11221-001,"","",2021-11-24 00:00:00,"",""
295,210005,14000352,岐阜県,-,【全県データ】社会福祉法人数・認可件数,厚生労働省「福祉行政報告例」第４１表により作成 岐阜県所管分と市所管分をそれぞれ計上,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11221-002,"","",2021-11-24 00:00:00,"",""
296,210005,14000353,岐阜県,-,【全県データ】社会福祉法人等に対する指導等,厚生労働省「福祉行政報告例」第４２表により作成 岐阜県所管分と市所管分をそれぞれ計上,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11221-003,"","",2021-11-24 00:00:00,"",""
297,210005,14000354,岐阜県,-,クリーニング所・取次店別施設数、使用確認件数、処分件数（１９７６～２００３）,厚生労働省「衛生行政報告例」 平成８年（１９９６年）までは１２月３１日時点、平成９年度（１９９７年）からは３月３１日時点。２００４年度以降は、「市町村別生活衛生関係営業施設数」を参照。,zip,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-001,"","",2019-01-09 00:00:00,"",""
298,210005,14000355,岐阜県,-,ホテル、旅館・簡易宿所・下宿営業施設数（１９８３～２００３）,厚生労働省「衛生行政報告例」 平成８年（１９９６年）までは１２月３１日時点、平成９年度（１９９７年）からは３月３１日時点。２００４年度以降は、「市町村別生活衛生関係営業施設数」を参照。,zip,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-002,"","",2019-01-09 00:00:00,"",""
299,210005,14000356,岐阜県,-,一般浴場・その他の浴場別公私営別浴場数（１９７５～２００３）,厚生労働省「衛生行政報告例」 平成８年（１９９６年）までは１２月３１日時点、平成９年度（１９９７年）からは３月３１日時点。２００４年度以降は、「市町村別生活衛生関係営業施設数」を参照。,zip,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-003,"","",2019-01-09 00:00:00,"",""
300,210005,14000357,岐阜県,-,市町村別生活衛生関係営業施設数（２００２～２０１２）,厚生労働省「衛生行政報告例」 ２００１年度以前の統計表は、■ホテル、旅館・簡易宿所・下宿営業施設数■一般浴場・その他の浴場別公私営別浴場数■クリーニング所・取次店別施設数、使用確認件数、処分件数■理・美容所施設数、使用確認件数、閉鎖命令件数を参照してください。,zip,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-004,"","",2019-01-09 00:00:00,"",""
301,210005,14000358,岐阜県,-,市町村別生活衛生関係営業施設数,厚生労働省「衛生行政報告例」 ２０１３年度以降分。年度末時点集計。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-005,"","",2019-01-16 00:00:00,"",""
302,210005,14000359,岐阜県,-,食中毒発生状況（１９７６～２０１２分）,厚生労働省「衛生行政報告例」12月31日時点集計,zip,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-006,"","",2019-01-09 00:00:00,"",""
303,210005,14000360,岐阜県,-,食中毒発生状況,厚生労働省「衛生行政報告例」12月31日時点集計,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-007,"","",2019-01-17 00:00:00,"",""
304,210005,14000361,岐阜県,-,食品営業施設数、営業許可施設数、処分件数、告発件数（１９７６～２０１２）,厚生労働省「衛生行政報告例」3月31日時点集計,zip,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-008,"","",2019-01-09 00:00:00,"",""
305,210005,14000362,岐阜県,-,食品営業施設数、営業許可施設数、処分件数、告発件数,厚生労働省「衛生行政報告例」3月31日時点集計,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-009,"","",2019-01-16 00:00:00,"",""
306,210005,14000363,岐阜県,-,理・美容所施設数、使用確認件数、閉鎖命令件数（１９７５～２００３）,厚生労働省「衛生行政報告例」 平成８年（１９９６年）までは１２月３１日時点、平成９年度（１９９７年）からは３月３１日時点。２００４年度以降は、「市町村別生活衛生関係営業施設数」を参照。,zip,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-010,"","",2019-01-09 00:00:00,"",""
307,210005,14000364,岐阜県,-,食品営業許可施設情報（2020）,岐阜市を除く岐阜県内における営業許可を有する施設情報の一覧 （自動販売機、自動車、露店営業を除く） （全施設：令和2年3月31日現在、新規届出施設：令和2年4月～）,csv,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-017,"","",2020-09-09 00:00:00,"",""
308,210005,14000365,岐阜県,-,理容所・美容所届出施設一覧（2020）,岐阜市を除く岐阜県内における理容所・美容所届出施設一覧表 （全施設：令和2年3月31日現在、新規届出施設令和2年4月～）,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-018,"","",2020-09-08 00:00:00,"",""
309,210005,14000366,岐阜県,-,旅館業許可施設一覧表（2020）,岐阜市を除く岐阜県内における旅館業許可施設一覧表 （全施設：令和2年3月31日現在）,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-019,"","",2020-07-22 00:00:00,"",""
310,210005,14000367,岐阜県,-,食品営業許可施設情報（2021）,岐阜市を除く岐阜県内における営業許可を有する施設情報の一覧 （自動販売機、自動車、露店営業を除く） （全施設：令和3年3月31日現在、新規届出施設：令和3年4月～）,混在,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-020,"","",2021-05-11 00:00:00,"",""
311,210005,14000368,岐阜県,-,理容所・美容所届出施設一覧（2021),"岐阜市を除く岐阜県内における理容所・美容所届出施設一覧表 （全施設：令和3年3月31日現在、新規届出施設：令和3年4月～）

岐阜市データのリンク先：https://gifu-opendata.pref.gifu.lg.jp/dataset/c212016-004",xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-023,"","",2021-05-19 00:00:00,"",""
312,210005,14000369,岐阜県,-,旅館業許可施設一覧表（2021）,"岐阜市を除く岐阜県内における旅館業許可施設一覧表 （全施設：令和3年3月31日現在、新規届出施設：令和3年4月～）

岐阜市データのリンク先：https://gifu-opendata.pref.gifu.lg.jp/dataset/c212016-005",xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-024,"","",2021-05-19 00:00:00,"",""
313,210005,14000370,岐阜県,-,食品営業届出施設情報（2021）,岐阜市を除く岐阜県内における営業届出施設情報の一覧 （新規届出施設：令和３年６月～）,csv,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-025,"","",2021-07-19 00:00:00,"",""
314,210005,14000371,岐阜県,-,食品営業許可施設情報（2022）,岐阜市を除く岐阜県内における営業許可を有する施設情報の一覧 （自動販売機、自動車、露店、臨時営業を除く） （全施設：令和4年3月31日現在、新規届出施設：令和4年4月～）,csv,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-026,"","",2022-04-11 00:00:00,"",""
315,210005,14000372,岐阜県,-,食品営業届出施設情報（2022）,岐阜市を除く岐阜県内における営業届出施設情報の一覧 （自動車、露店による営業を除く） （全施設：令和4年3月31日現在、新規届出施設：令和4年4月～）,csv,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-027,"","",2022-04-11 00:00:00,"",""
316,210005,14000373,岐阜県,-,理容所・美容所届出施設一覧（2022）,岐阜市を除く岐阜県内における理容所・美容所届出施設一覧表 （全施設：令和4年3月31日現在、新規届出施設：令和4年4月～）,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-028,"","",2022-06-03 00:00:00,"",""
317,210005,14000374,岐阜県,-,旅館業許可施設一覧表（2022）,岐阜市を除く岐阜県内における旅館業許可施設一覧表 （全施設：令和4年3月31日現在、新規届出施設：令和4年4月～）,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11222-029,"","",2022-06-03 00:00:00,"",""
318,210005,14000375,岐阜県,-,新型コロナウイルス感染症に関する県内の感染動向、検査件数、相談受付件数,"新型コロナウイルス感染症に関する県内の感染動向、検査件数、相談受付件数です。

※陽性患者属性のデータ表示の方法を変更しています（９／９～）。 ※令和４年１月１日分のデータは、翌日１月２日にまとめて更新予定です。",csv,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11223-001,"","",2020-09-28 00:00:00,"",""
319,210005,14000376,岐阜県,-,薬局数（１９７５～２０１２分）,県薬務水道課「薬事監視四半期報告」,zip,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11224-001,"","",2019-01-09 00:00:00,"",""
320,210005,14000377,岐阜県,-,薬局数,県薬務水道課「薬事監視四半期報告」,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11224-002,"","",2019-01-17 00:00:00,"",""
321,210005,14000378,岐阜県,-,上水・簡水・専水別箇所数、給水人口（平成６年から平成１８年まで）,"",zip,エネルギー・水,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11224-003,"","",2019-01-09 00:00:00,"",""
322,210005,14000379,岐阜県,-,上水・簡水・専水別箇所数、年間給水量、給水人口（平成５年まで）,"",zip,エネルギー・水,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11224-004,"","",2019-01-09 00:00:00,"",""
323,210005,14000380,岐阜県,-,療育手帳交付数（１９８３～２０１２分）,市町村別・障害程度別交付状況 調査時点：各年度末現在※平成５年度（１９９３年度）のみ、調査時点は４月１日,zip,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11226-001,"","",2019-01-09 00:00:00,"",""
324,210005,14000381,岐阜県,-,療育手帳交付数,市町村別・障害程度別交付状況 調査時点：各年度末現在,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11226-002,"","",2019-01-17 00:00:00,"",""
325,210005,14000382,岐阜県,-,療育手帳交付状況,令和３年３月末時点「療育手帳市町村別・障害程度別交付状況」および「療育手帳市町村別・年齢別・性別交付状況」,pdf,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11226-003,"","",2021-11-25 00:00:00,"",""
326,210005,14000383,岐阜県,-,県有施設ＡＥＤマップ,県有施設におけるＡＥＤ設置情報です。（所在地、設置場所、使用時間帯等など）,csv,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-001,"","",2019-01-17 00:00:00,"",""
327,210005,14000384,岐阜県,-,岐阜県ドクターヘリ運航実績,岐阜県ドクターヘリの運航状況について,pdf,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-002,"","",2021-12-14 00:00:00,"",""
328,210005,14000385,岐阜県,-,小児救急電話相談実績,岐阜県では、休日や夜間のお子様の急な病気やけがの際に、家庭での対処方法や医療機関を受診すべきかどうかについて、電話で専門の相談員に相談できる子ども医療電話相談を実施しています。,pdf,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-003,"","",2021-12-14 00:00:00,"",""
329,210005,14000386,岐阜県,-,病床機能報告結果,病床機能報告制度とは、一般病床・療養病床を有する病院及び有床診療所（診療所・歯科診療所）が、当該病床において担っている医療機能の現状と今後の方向について、病棟単位で自ら選択し、その他の具体的な報告事項と併せて、都道府県へ報告する仕組みです。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-004,"","",2021-12-14 00:00:00,"",""
330,210005,14000387,岐阜県,-,富山県ドクターヘリ共同運航実績,富山県ドクターヘリ共同運航状況について,pdf,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-005,"","",2021-12-14 00:00:00,"",""
331,210005,14000388,岐阜県,-,令和元年度衛生年報（１５　医療施設）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-006,"","",2021-12-14 00:00:00,"",""
332,210005,14000389,岐阜県,-,令和元年度衛生年報（１４　医療関係）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-007,"","",2021-12-15 00:00:00,"",""
333,210005,14000390,岐阜県,-,令和元年度衛生年報（１３　薬事水道温泉）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-008,"","",2021-12-15 00:00:00,"",""
334,210005,14000391,岐阜県,-,令和元年度衛生年報（１２　乳肉）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-009,"","",2021-12-15 00:00:00,"",""
335,210005,14000392,岐阜県,-,令和元年度衛生年報（１１　食品衛生）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-010,"","",2021-12-15 00:00:00,"",""
336,210005,14000393,岐阜県,-,令和元年度衛生年報（１０　食中毒）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-011,"","",2021-12-15 00:00:00,"",""
337,210005,14000394,岐阜県,-,令和元年度衛生年報（９　環境衛生）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-012,"","",2021-12-15 00:00:00,"",""
338,210005,14000395,岐阜県,-,令和元年度衛生年報（８　衛生検査）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-013,"","",2021-12-15 00:00:00,"",""
339,210005,14000396,岐阜県,-,令和元年度衛生年報（７　伝染病）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-014,"","",2021-12-15 00:00:00,"",""
340,210005,14000397,岐阜県,-,令和元年度衛生年報（６　母体保護）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-015,"","",2021-12-15 00:00:00,"",""
341,210005,14000398,岐阜県,-,令和元年度衛生年報（５　栄養）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-016,"","",2021-12-15 00:00:00,"",""
342,210005,14000399,岐阜県,-,令和元年度衛生年報（４　精神保健）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-017,"","",2021-12-15 00:00:00,"",""
343,210005,14000400,岐阜県,-,令和元年度衛生年報（３　人口動態）,人口動態調査令に基づく各調査票、伝染病統計、衛生行政報告例、病院報告、医療瀬節調査及びその他報告をもとに分類調整したものである。,xls,社会保障・衛生,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11229-018,"","",2021-12-15 00:00:00,"",""
344,210005,14000401,岐阜県,-,ぎふっこカード参加店舗・企業一覧,ぎふっこカード参加店舗、企業の名称、住所、連絡先、特典内容、緯度・経度情報　等,csv,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11236-001,"","",2019-01-17 00:00:00,"",""
345,210005,14000402,岐阜県,-,妊婦・乳幼児連れ駐車場一覧,施設等名称、所在地、台数情報　等,csv,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11236-002,"","",2019-01-17 00:00:00,"",""
346,210005,14000403,岐阜県,-,保育所施設数、定員、保育士、児童数（１９９８～２０１２分）,厚生労働省「福祉行政報告例」,zip,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11236-003,"","",2019-01-09 00:00:00,"",""
347,210005,14000404,岐阜県,-,保育所施設数、定員、保育士、児童数,厚生労働省「福祉行政報告例」 4月1日時点,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11236-004,"","",2019-01-17 00:00:00,"",""
348,210005,14000405,岐阜県,-,砂防指定地・地すべり防止区域・急傾斜地崩壊危険区域　市町村別指定箇所数および面積（１９９８～２０１２分）,各年3月31日現在 面積の単位：ha,zip,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-001,"","",2019-01-10 00:00:00,"",""
349,210005,14000406,岐阜県,-,砂防指定地・地すべり防止区域・急傾斜地崩壊危険区域　市町村別指定箇所数および面積,各年3月31日現在 面積の単位：ha,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-002,"","",2019-01-10 00:00:00,"",""
350,210005,14000407,岐阜県,-,年度毎の砂防事業実施箇所数（１９８４～２０１２分）,1984年～2012年の年度毎の砂防事業実施箇所数,zip,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-003,"","",2019-01-10 00:00:00,"",""
351,210005,14000408,岐阜県,-,年度毎の砂防事業実施箇所数,年度毎の砂防事業実施箇所数,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-004,"","",2019-01-10 00:00:00,"",""
352,210005,14000409,岐阜県,-,土砂災害特別警戒区域（レッドゾーン）ＧＩＳデータ　岐阜地区,土砂災害特別警戒区域のＧＩＳ用データ（Shapefile）です。 「GISデータ利用時の注意事項」を読んだ上でご利用下さい。 対象地域：岐阜市、各務原市、本巣市、山県市。 令和3年3月31日時点のデータ。,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-022,"","",2020-07-07 00:00:00,"",""
353,210005,14000410,岐阜県,-,土砂災害特別警戒区域（レッドゾーン）ＧＩＳデータ　西濃地区,土砂災害特別警戒区域のＧＩＳ用データ（Shapefile）です。 「GISデータ利用時の注意事項」を読んだ上でご利用下さい。 対象地域：大垣市、海津市、養老町、垂井町、関ケ原町、揖斐川町、大野町、池田町 。 令和3年3月31日時点のデータ。,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-023,"","",2020-07-07 00:00:00,"",""
354,210005,14000411,岐阜県,-,土砂災害特別警戒区域（レッドゾーン）ＧＩＳデータ　中濃地区,土砂災害特別警戒区域のＧＩＳ用データ（Shapefile）です。 「GISデータ利用時の注意事項」を読んだ上でご利用下さい。 対象地域：関市、美濃市、郡上市、美濃加茂市、可児市、坂祝町、富加町、川辺町、七宗町、八百津町、白川町、東白川村、御嵩町 。 令和3年3月31日時点のデータ。,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-024,"","",2020-07-07 00:00:00,"",""
355,210005,14000412,岐阜県,-,土砂災害特別警戒区域（レッドゾーン）ＧＩＳデータ　東濃地区,土砂災害特別警戒区域のＧＩＳ用データ（Shapefile）です。 「GISデータ利用時の注意事項」を読んだ上でご利用下さい。 対象地域：多治見市、瑞浪市、土岐市、中津川市、恵那市 。 令和3年3月31日時点のデータ。,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-025,"","",2020-07-07 00:00:00,"",""
356,210005,14000413,岐阜県,-,土砂災害特別警戒区域（レッドゾーン）ＧＩＳデータ　飛騨地区,"土砂災害特別警戒区域のＧＩＳ用データ（Shapefile）です。 「GISデータ利用時の注意事項」を読んだ上でご利用下さい。 対象地域：下呂市、高山市、飛騨市、白川村 。 EPSG:4326,WGS84 緯度・経度、4ファイル圧縮済み、令和3年3月31日データ作成",混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-026,"","",2020-07-07 00:00:00,"",""
357,210005,14000414,岐阜県,-,土砂災害警戒区域（イエローゾーン）ＧＩＳデータ　岐阜地区,土砂災害警戒区域のＧＩＳ用データ（Shapefile）です。 「GISデータ利用時の注意事項」を読んだ上でご利用下さい。 対象地域：岐阜市、各務原市、本巣市、山県市 。 令和３年3月31日時点のデータ。,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-027,"","",2020-07-02 00:00:00,"",""
358,210005,14000415,岐阜県,-,土砂災害警戒区域（イエローゾーン）ＧＩＳデータ　西濃地区,土砂災害警戒区域のＧＩＳ用データ（Shapefile）です。 「GISデータ利用時の注意事項」を読んだ上でご利用下さい。 対象地域：大垣市、海津市、養老町、垂井町、関ケ原町、揖斐川町、大野町、池田町。 令和3年3月31日時点のデータ。,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-028,"","",2020-07-02 00:00:00,"",""
359,210005,14000416,岐阜県,-,土砂災害警戒区域（イエローゾーン）ＧＩＳデータ　中濃地区,土砂災害警戒区域のＧＩＳ用データ（Shapefile）です。 「GISデータ利用時の注意事項」をよく読んだ上でご利用下さい。 対象地域：関市、美濃市、郡上市、美濃加茂市、可児市、坂祝町、富加町、川辺町、七宗町、八百津町、白川町、東白川村、御嵩町 。令和3年3月31日時点のデータ。,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-029,"","",2020-07-02 00:00:00,"",""
360,210005,14000417,岐阜県,-,土砂災害警戒区域（イエローゾーン）ＧＩＳデータ　東濃地区,土砂災害警戒区域のＧＩＳ用データ（Shapefile）です。 「GISデータ利用時の注意事項」をよく読んだ上でご利用下さい。 対象地域：多治見市、瑞浪市、土岐市、中津川市、恵那市 。令和3年3月31日時点データ。,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-030,"","",2020-07-02 00:00:00,"",""
361,210005,14000418,岐阜県,-,土砂災害警戒区域（イエローゾーン）ＧＩＳデータ　飛騨地区,土砂災害警戒区域のＧＩＳ用データ（Shapefile）です。 「GISデータ利用時の注意事項」を読んだ上でご利用下さい。 対象地域：下呂市、高山市、飛騨市、白川村。 令和3年3月31日時点データ。,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11653-031,"","",2020-07-02 00:00:00,"",""
362,210005,14000419,岐阜県,-,緊急輸送道路ネットワーク図,岐阜県における緊急輸送道路の指定状況,zip,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11657-001,"","",2019-02-05 00:00:00,"",""
363,210005,14000420,岐阜県,-,R２緊急輸送道路ネットワーク図,「R２緊急輸送道路ネットワーク図（令和３年３月時点）のデータ」,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11657-002,"","",2021-11-16 00:00:00,"",""
364,210005,14000421,岐阜県,-,落とし物・忘れ物情報,岐阜県内の落とし物・拾い物の件数・金額・点数,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c18873-001,"","",2021-11-24 00:00:00,"",""
365,210005,14000422,岐阜県,-,岐阜県犯罪発生情報(2018),平成30年1月1日から同年12月31日までの犯罪発生情報です。 平成30年1月1日から同年12月31日までに岐阜県内で認知した犯罪情報のうち、「自転車盗、オートバイ盗、自動車盗、車上ねらい、部品ねらい、ひったくり、自販機ねらい」の（１）罪名(２）手口（３）管轄警察署・管轄交番（４）発生地情報（市区町村コード・都道府県・市区町村・町丁目）（５）発生年月日（始期）・時間（始期）（６）発生場所区分（その他※手口により内容が異なる（施錠関係・盗難防止装置の有無・被害者の性別・年代・職業・現金被害の有無・現金以外の被害）の項目について公開しています。,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c18879-001,"","",2019-08-27 00:00:00,"",""
366,210005,14000423,岐阜県,-,岐阜県犯罪発生情報（２０１９）,平成31年1月1日から令和元年12月31日までの犯罪発生情報です。 平成31年1月1日から令和元年12月31日までに岐阜県内で認知した犯罪情報のうち、「自転車盗、オートバイ盗、自動車盗、車上ねらい、部品ねらい、ひったくり、自販機ねらい」の（１）罪名(２）手口（３）管轄警察署・管轄交番（４）発生地情報（市区町村コード・都道府県・市区町村・町丁目）（５）発生年月日（始期）・時間（始期）（６）発生場所区分（その他※手口により内容が異なる（施錠関係・盗難防止装置の有無・被害者の性別・年代・職業・現金被害の有無・現金以外の被害）の項目について公開しています。,混在,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c18879-002,"","",2020-06-24 00:00:00,"",""
367,210005,14000424,岐阜県,-,岐阜県犯罪発生情報（２０２０）,令和２年1月1日から令和２年12月31日までの犯罪発生情報です。 令和２年1月1日から令和２年12月31日までに岐阜県内で認知した犯罪情報のうち、「自転車盗、オートバイ盗、自動車盗、車上ねらい、部品ねらい、ひったくり、自販機ねらい」の（１）罪名(２）手口（３）管轄警察署・管轄交番（４）発生地情報（市区町村コード・都道府県・市区町村・町丁目）（５）発生年月日（始期）・時間（始期）（６）発生場所区分（その他※手口により内容が異なる（施錠関係・盗難防止装置の有無・被害者の性別・年代・職業・現金被害の有無・現金以外の被害・発生場所の詳細）の項目について公開しています。,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c18879-003,"","",2021-06-29 00:00:00,"",""
