﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
466,212172,104000016,岐阜県,飛騨市,紙本墨書大般若経,シャキョウダイハンニャキョウ,"","",重要文化財,美術工芸品,"","","","","","","",510,巻,"","",1960-10-03T00:00:00,"","","","","","","","","","","",""
467,212172,104000017,岐阜県,飛騨市,紙本墨書方便法身像蓮如裏書　附絹本著色方便法身像,シホンボクショホウベンホッシンゾウレンニョウラガキツケタリケンポンチャクショクホウベンホッシンゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1960-10-03T00:00:00,"","","","","","","","","","","",""
468,212172,104000018,岐阜県,飛騨市,石器,セッキ,"","",重要文化財,美術工芸品,"","","","","","","",1,個,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
469,212172,104000019,岐阜県,飛騨市,宮ノ前遺跡出土品,ミヤノマエイセキシュツドヒン,"","",重要文化財,美術工芸品,"","","","","","","",1029,点,"","",1997-07-29T00:00:00,"","","","","","","","","","","",""
470,212172,104000020,岐阜県,飛騨市,堂ノ前遺跡出土品,ドウノマエイセキシュツドヒン,"","",重要文化財,美術工芸品,"","","","","","","",435,点,"","",1997-07-29T00:00:00,"","","","","","","","","","","",""
471,212172,104000021,岐阜県,飛騨市,塩屋金清神社遺跡出土品,シオヤキンセイジンジャイセキシュツドヒン,"","",重要文化財,美術工芸品,"","","","","","","","","","","",1997-07-29T00:00:00,"","","","","","","","","","","",""
472,212172,104000022,岐阜県,飛騨市,家ノ下遺跡出土品,イエノシタイセキシュツドヒン,"","",重要文化財,美術工芸品,"","","","","","","",126,点,"","",1997-07-29T00:00:00,"","","","","","","","","","","",""
473,212172,104000023,岐阜県,飛騨市,古川祭り屋台,フルカワマツリヤタイ,"","",重要有形民俗文化財,"","","","","","","","",9,基,"","",1970-08-11T00:00:00,"","","","","","","","","","","",""
474,212172,104000024,岐阜県,飛騨市,旧松葉家,キュウマツバケ　,"","",有形民俗文化財,"","","","","","","","",1,棟,"","",1980-07-22T00:00:00,"","","","","","","","","","","",""
475,212172,104000025,岐阜県,飛騨市,数河獅子,スゴウジシ,"","",重要無形民俗文化財,"","","","","","","","","","","","",1955-08-30T00:00:00,"","","","","","","","","","","",""
476,212172,104000026,岐阜県,飛騨市,般若踊,ハンニャオドリ,"","",重要無形民俗文化財,"","","","","","","","","","","","",1968-11-11T00:00:00,"","","","","","","","","","","",""
477,212172,104000027,岐阜県,飛騨市,高田神社の神楽獅子,タカダジンジャノカグラジシ,"","",重要無形民俗文化財,"","","","","","","","","","","","",1969-08-05T00:00:00,"","","","","","","","","","","",""
478,212172,104000028,岐阜県,飛騨市,小雀獅子,コスズメジシ,"","",重要無形民俗文化財,"","","","","","","","","","","","",1969-08-05T00:00:00,"","","","","","","","","","","",""
479,212172,104000029,岐阜県,飛騨市,船津盆踊,フナツボンオドリ,"","",重要無形民俗文化財,"","","","","","","","","","","","",1969-08-05T00:00:00,"","","","","","","","","","","",""
480,212172,104000030,岐阜県,飛騨市,森茂獅子,モリモジシ,"","",重要無形民俗文化財,"","","","","","","","","","","","",1971-12-14T00:00:00,"","","","","","","","","","","",""
481,212172,104000031,岐阜県,飛騨市,太子踊,タイシオドリ,"","",重要無形民俗文化財,"","","","","","","","",1.0,体,"","",1977-06-24T00:00:00,"","","","","","","","","","","",""
482,212172,104000032,岐阜県,飛騨市,小島城跡,コジマジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
483,212172,104000033,岐阜県,飛騨市,信包八幡神社跡前方後円墳,ノブカハチマンジンジャアト　ゼンポウコウエンフン,"","",史跡,"","","","","","","","",1,基,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
484,212172,104000034,岐阜県,飛騨市,古川城跡,フルカワジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
485,212172,104000035,岐阜県,飛騨市,御番屋敷先史時代住居跡,ゴバンヤシキセンシジダイジュウキョアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
486,212172,104000036,岐阜県,飛騨市,向小島城跡,ムカイコジマジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
487,212172,104000037,岐阜県,飛騨市,杉崎廃寺跡,スギサキハイジアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
488,212172,104000038,岐阜県,飛騨市,小鷹利城跡,コタカリジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
489,212172,104000039,岐阜県,飛騨市,増島城跡,マスシマジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
490,212172,104000040,岐阜県,飛騨市,高野光泉寺円墳,タカノコウセンジエンプン,"","",史跡,"","","","","","","","",1,基,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
491,212172,104000041,岐阜県,飛騨市,高野水上円墳,タカノミズカミエンプン,"","",史跡,"","","","","","","","",1,基,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
492,212172,104000042,岐阜県,飛騨市,加藤歩簫文字書岩,カトウホショウモジカキイワ,"","",史跡,"","","","","","","","",1,個,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
493,212172,104000043,岐阜県,飛騨市,大洞平第一号古墳,オオボラダイラダイイチゴウコフン,"","",史跡,"","","","","","","","",1,基,"","",1960-10-03T00:00:00,"","","","","","","","","","","",""
494,212172,104000044,岐阜県,飛騨市,大洞平第二号古墳,オオボラダイラダイニゴウコフン,"","",史跡,"","","","","","","","",1,基,"","",1960-10-03T00:00:00,"","","","","","","","","","","",""
495,212172,104000045,岐阜県,飛騨市,金森宗貞邸跡,カナモリソウテイテイアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
496,212172,104000046,岐阜県,飛騨市,傘松城跡,カサマツジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
497,212172,104000047,岐阜県,飛騨市,鎮護ザクラ,チンゴザクラ,"","",天然記念物,"","","","","","","","",1,本,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
498,212172,104000048,岐阜県,飛騨市,津島神社社叢,ツシマジンジャシャソウ　,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
499,212172,104000049,岐阜県,飛騨市,常蓮寺のスギ,ジョウレンジノスギ,"","",天然記念物,"","","","","","","","",1,本,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
500,212172,104000050,岐阜県,飛騨市,土のイチイ,ドノイチイ,"","",天然記念物,"","","","","","","","",1,本,"","",1963-09-10T00:00:00,"","","","","","","","","","","",""
501,212172,104000051,岐阜県,飛騨市,稲越のフクジュソウ群生地,イナゴエノフクジュソウグンセイチ,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1967-06-14T00:00:00,"","","","","","","","","","","",""
502,212172,104000052,岐阜県,飛騨市,白山神社のトチノキ,ハクサンジンジャノトチノキ,"","",天然記念物,"","","","","","","","",1,本,"","",1967-06-14T00:00:00,"","","","","","","","","","","",""
503,212172,104000053,岐阜県,飛騨市,栗原神社のコブシ,クリハラジンジャノコブシ,"","",天然記念物,"","","","","","","","",1,本,"","",1967-06-14T00:00:00,"","","","","","","","","","","",""
504,212172,104000054,岐阜県,飛騨市,向善寺のイチイ,コウゼンジノイチイ,"","",天然記念物,"","","","","","","","",1,本,"","",1967-11-13T00:00:00,"","","","","","","","","","","",""
505,212172,104000055,岐阜県,飛騨市,天生の高層湿原植物群落,アモウノコウソウシツゲンショクブツグンラク,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1967-11-13T00:00:00,"","","","","","","","","","","",""
506,212172,104000056,岐阜県,飛騨市,弥栄スギ(一名れんげスギ),ヤサカスギ（イチメイレンゲスギ）,"","",天然記念物,"","","","","","","","",1,本,"","",1967-11-13T00:00:00,"","","","","","","","","","","",""
507,212172,104000057,岐阜県,飛騨市,上ケ島のフクジュソウ群生地,ジョウガシマノフクジュソウグンセイチ,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
508,212172,104000058,岐阜県,飛騨市,稲越のフクジュソウ群生地,イナゴエノフクジュソウグンセイチ,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
509,212172,104000059,岐阜県,飛騨市,大谷のイチイ,オオタニノイチイ,"","",天然記念物,"","","","","","","","",1,本,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
510,212172,104000060,岐阜県,飛騨市,臼坂のトチノキ,ウッサカノトチノキ,"","",天然記念物,"","","","","","","","",1,本,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
511,212172,104000061,岐阜県,飛騨市,洞のミズバショウ､リュウキンカ群生地,ホラノミズバショウ・リュウキンカグンセイチ,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1977-06-24T00:00:00,"","","","","","","","","","","",""
512,212172,104000062,岐阜県,飛騨市,若宮八幡神社スギとトチノキの双生樹,ワカミヤハチマンジンジャスギトトチノキノソウセイジュ,"","",天然記念物,"","","","","","","","",1,本,"","",1977-06-24T00:00:00,"","","","","","","","","","","",""
513,212172,104000063,岐阜県,飛騨市,若宮八幡神社三本スギ,ワカミヤハチマンジンジャサンボンスギ,"","",天然記念物,"","","","","","","","",1,本,"","",1977-06-24T00:00:00,"","","","","","","","","","","",""
514,212172,104000064,岐阜県,飛騨市,洞のカツラ,ホラノカツラ,"","",天然記念物,"","","","","","","","",1,本,"","",1977-06-24T00:00:00,"","","","","","","","","","","",""
515,212172,104000065,岐阜県,飛騨市,菅沼のカツラ,スガヌマノカツラ,"","",天然記念物,"","","","","","","","",1,本,"","",1977-11-18T00:00:00,"","","","","","","","","","","",""
516,212181,104000001,岐阜県,本巣市,法暎寺観音堂護摩堂 附厨子,ホウエイジカンノンドウツケタリズシ,"","",指定有形,建造物,"","","","","","","",2.0,基,"","",1973-07-28T00:00:00,"","","","","","",正保３年（1646）再建されたお堂である。,"",正保３年（1646）再建（古記録による）、一重入母屋造平屋建、桟瓦葺、三方板囲い前面格子造、桁間、梁間とも三間（およそ5.4ｍ）、向拝１間,"","",""
517,212181,104000002,岐阜県,本巣市,長屋神社本殿　附棟札・古文書（１棟１枚４点）,ナガヤジンジャホンデンツケタリムナフダ・コモンジョ,"","",指定有形,建造物,"","","","","","","",6.0,棟、点,"","",1988-03-08T00:00:00,"","","","","","",元禄4年（1691）に再建された本殿である。,"",木造銅板葺　間口：703ｃｍ　桁行：5.15ｍ　　 三間社流造り　奥行：428ｃｍ　梁行：5.88ｍ　正面向拝唐破風、木材は素木、彩色はされていない。棟札は、長屋神社に関係のある村人の名前が列記してある。古文書は長屋神社造営関係を記した内容である。,"","",""
518,212181,104000003,岐阜県,本巣市,能面,ノウメン,"","",指定有形,美術工芸品,"","","","","","","",20,面,"","",1961-03-06T00:00:00,"","","","","","",国指定能郷の能狂言に使用された能面。室町期の能面といわれている。,"",国指定能郷の能狂言に使用された能面。能面　翁系(白色(はくしょく)尉(じょう)：３面、黒色(こくしょく)尉(じょう)：１面、尉系(石王尉：１面、小牛尉：１面)、鬼神系(頻卑(しかがみ)：１面　獅口：１面)･･･鬼畜系ともいう、怨霊系(泥眼：２面　 般若：１面　 蛇：２面)、男女面(中将・小面・童子の３面）、狂言面　武悪(ぶあく)：１面、賢徳：１面、嘯(うそぶき)：１面 、乙(おと)：１面,"","",""
519,212181,104000004,岐阜県,本巣市,梵鐘,ボンショウ,"","",指定有形,美術工芸品,"","","","","","","",1,基,"","",1961-03-06T00:00:00,"","","","","","",能郷白山神社の宝物だが、昔は神宮寺の大鐘だったとの伝承。室町中期の作。,"",白山神社の宝物として保存されているが、昔は白山神社隣の神宮寺の大鐘であったろうと云い伝えられている。口径：54cm、高さ：95cm、厚さ：約６cm、乳は４段４列の64個、室町期の銘がある。,"","",""
520,212181,104000005,岐阜県,本巣市,能・狂言装束類（15領 1腰 1枚）,ノウ・キョウゲンショウゾクルイ,"","",指定有形,美術工芸品,"","","","","","","",17,領、腰、枚,"","",1961-06-19T00:00:00,"","","","","","",国指定能郷の能狂言に使用された衣装。室町時代から近世のもの。,"",国指定能郷の能狂言に使用された衣装。厚板：３点、舞衣(まいぎぬ)：３点、狩衣(かりぎぬ)：５点、法衣(はっぴ)：１点、縫箔(ぬいはく)：１点、素袍：１点、袴：１点、のしめ（熨斗目）：１点、腰帯：１点,"","",""
521,212181,104000006,岐阜県,本巣市,和鏡,ワキョウ,"","",指定有形,美術工芸品,"","","","","","","",9,面,"","",1961-03-06T00:00:00,"","","","","","",能郷白山神社の約800年程前の小形の和鏡。,"",円鏡(えんきょう)：６面、五花鏡：１面、八花鏡：２面　草花や鳥を描いた紋様がある。,"","",""
522,212181,104000007,岐阜県,本巣市,鰐口（応永銘）,ワニグチ,"","",指定有形,美術工芸品,"","","","","","","",1,個,"","",1972-12-13T00:00:00,"","","","","","",応永13年（1403）に作られた鰐口である。旧徳山村のもの。,"",径15.6ｃｍ、もとは谷汲の木曽屋にあったのが、何かの理由で、旧徳山の開田に移され、六社神社につるされていた。,"","",""
523,212181,104000008,岐阜県,本巣市,鰐口（文明銘）,ワニグチ,"","",指定有形,美術工芸品,"","","","","","","",1,個,"","",1972-12-13T00:00:00,"","","","","","",文明8年（1476）に作られた鰐口である。旧徳山村のもの。,"",径22ｃｍ、文明八年の銘があり、当時は門入を門丹生と書いていたことがわかる。丹生には、赤い粘土あるいは水銀がでるところという意味がある。また、吉野川やその下流紀ノ川沿いに丹生神社が幾ヵ所か祭られていることから、「丹生」は南北時代南朝と関係の深い土地という意味がある。,"","",""
524,212181,104000009,岐阜県,本巣市,能狂言本,ノウキョウゲンボン,"","",指定有形,その他,"","","","","","","",1,冊,"","",1961-06-19T00:00:00,"","","","","","",国指定能郷の能狂言のテキスト。慶長以前の原本を書き写したものと言われている。,"",「慶長三年三月三日 神主溝尻孫大夫改書」とある能狂言の教本。縦：19ｃｍ、横：13.6ｃｍ、麻糸とじで21枚、高砂(たかさご)の語・八嶋の語・田村の語・えびす三郎左衛門の語。,"","",""
525,212181,104000010,岐阜県,本巣市,船来山古墳群出土品,フナキヤマコフングンシュツドヒン,"","",指定有形,その他,"","","","","","","",687,点,"","",2017-10-13T00:00:00,"","","","","","",史跡船来山古墳群から出土した副葬品。古墳時代前期から古墳時代後期（３～7世紀）まで造営された。,"",前期古墳からは単甲、槍が出土。後期古墳からは玉類などの装身具類が出土。赤彩古墳からは、雁木玉、トンボ玉等海外との関係を窺える玉類が出土している。大和朝廷との関係や渡来人との交流などを背景として、綿々と活動を続けてきた首長層の姿を出土品から読み取ることができる。,"","",""
526,212181,104000011,岐阜県,本巣市,供物器,クモツキ,"","",重要有形民俗,その他,"","","","","","","",18,個,"","",1961-03-06T00:00:00,"","","","","","",能郷白山神社の宝物。大の供物台14個には高い足台がある。栃木(とちのき)製,"",最大：直径25ｃｍ、高さ：15ｃｍ、最小：直径13ｃｍ、高さ：10ｃm,"","",""
527,212181,104000012,岐阜県,本巣市,樽見の十一日祭,タルミノジュウイチニチマツリ,樽見祭,"",重要無形民俗,その他,"","","","","","","",1.0,"","","",1979-06-15T00:00:00,"","","","","","",白山信仰の農耕神事と。競射（6本づつ計12本、閏年は13本）、サイコロ占いなどが行われる。,"",起源は不詳であるが、白山信仰の農耕神事として素朴な姿が伝承されている。前日行事：神箸作り、田楽作り、競射用の矢・弓の的作り、当日行事：神前の儀、直会、競射（6本づつ計12本、閏年は13本）、サイコロ占い,"","",""
528,212181,104000013,岐阜県,本巣市,長屋神社の祭礼行事,ナガヤジンジャノサイレイギョウジ,"","",重要無形民俗,その他,"","","","","","","",1.0,"","","",1990-11-20T00:00:00,"","","","","","",毎年８月２日に実施。神輿の渡御、馬の集落めぐり、一本茶漬け、山車の引き出し、馬駆けが行われる。,"",戦国時代（天文元年、１５３２年）、相羽城主（現大野町）長屋景興が祇園社の分霊を請け迎えて成立し、その後、現在の地に移したと言われている。前日の８月１日の夜には、試楽が行われ、山車の引き出しと稚児舞と獅子舞が行われる。8月2日の馬駆けは神社境内を３回駆け抜け、祭りの最後を飾る。,"","",""
529,212181,104000014,岐阜県,本巣市,宗慶大塚古墳,ソウケイオオツカコフン,"","",指定記念物,その他,"","","","","","","",1,基,"","",1956-02-24T00:00:00,"","","","","","",全長63m、3世紀末の前方後円墳である。古くから王塚と呼ばれ、古代王族の墓であると言い伝えられてきた。,"",２２０１㎡、全長６３ｍ、後円部４２ｍ、前方部幅３１ｍ、昭和63年、周濠確定の発掘調査が行われ、周濠の存在を確認した。高圷、S寺甕などの古式土師器が多く出土した。,"","",""
530,212181,104000015,岐阜県,本巣市,国恩寺のヒイラギ,コクオンジノヒイラギ,"","",指定記念物,その他,"","","","","","","",1,本,"","",1962-02-12T00:00:00,"","","","","","",弘法大師のお手植え伝説があるヒイラギである。国恩寺境内にある。,"",弘法大師のお手植え伝説がある。目通り：1本目　2.45ｍ、2本目　1.8ｍ、3本目　1.1ｍ、枝の広がり：東西　11ｍ、南北　13.5ｍ、木の高さ：８ｍ、もとは中央に大きな幹があったが、その幹が枯れて、現在は根元近くから３本の幹が出ている。,"","",""
531,212199,104000001,岐阜県,郡上市,若宮家住宅,"","","",重要文化財,建造物,"","","","","","","",1,棟,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
532,212199,104000002,岐阜県,郡上市,那比本宮の五輪塔及び宝篋印塔,"","","",重要文化財,建造物,"","","","","","","",3,基,"","",1981-05-19T00:00:00,"","","","","","","","","","","",""
533,212199,104000003,岐阜県,郡上市,絹本著色十五尊像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-02-08T00:00:00,"","","","","","","","","","","",""
534,212199,104000004,岐阜県,郡上市,絹本著色阿弥陀如来像,"","","",重要文化財,美術工芸品,"","","","","","","",2,幅,"","",1966-02-08T00:00:00,"","","","","","","","","","","",""
535,212199,104000005,岐阜県,郡上市,絹本著色親鸞聖人御影,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-02-08T00:00:00,"","","","","","","","","","","",""
536,212199,104000006,岐阜県,郡上市,絹本著色十三尊仏像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
537,212199,104000007,岐阜県,郡上市,絹本著色青不動像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
538,212199,104000008,岐阜県,郡上市,絹本著色荒神像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
539,212199,104000009,岐阜県,郡上市,絹本著色八尊勝王像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
540,212199,104000010,岐阜県,郡上市,絹本著色如来荒神像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
541,212199,104000011,岐阜県,郡上市,絹本著色不動明王像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
542,212199,104000012,岐阜県,郡上市,絹本著色十二天像,"","","",重要文化財,美術工芸品,"","","","","","","",12,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
543,212199,104000013,岐阜県,郡上市,絹本著色阿弥陀如来像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
544,212199,104000014,岐阜県,郡上市,絹本著色二尊観音像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
545,212199,104000015,岐阜県,郡上市,絹本著色涅槃図,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
546,212199,104000016,岐阜県,郡上市,絹本著色道雅法印像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
547,212199,104000017,岐阜県,郡上市,絹本著色聖武天皇真影,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
548,212199,104000018,岐阜県,郡上市,絹本著色泰澄大師像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
549,212199,104000019,岐阜県,郡上市,絹本著色薬師三尊像十二神将像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1972-06-16T00:00:00,"","","","","","","","","","","",""
550,212199,104000020,岐阜県,郡上市,絹本著色仏眼曼荼羅図,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",2003-09-19T00:00:00,"","","","","","","","","","","",""
551,212199,104000021,岐阜県,郡上市,絹本著色不動明王坐像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",2003-09-19T00:00:00,"","","","","","","","","","","",""
552,212199,104000022,岐阜県,郡上市,絹本著色八面荒神立像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",2003-09-19T00:00:00,"","","","","","","","","","","",""
553,212199,104000023,岐阜県,郡上市,絹本著色愛染明王立像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",2003-09-19T00:00:00,"","","","","","","","","","","",""
554,212199,104000024,岐阜県,郡上市,絹本著色歓喜天像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",2003-09-19T00:00:00,"","","","","","","","","","","",""
555,212199,104000025,岐阜県,郡上市,絹本著色日吉山王曼荼羅図,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",2003-09-19T00:00:00,"","","","","","","","","","","",""
556,212199,104000026,岐阜県,郡上市,絹本著色弘法大師像,"","","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",2003-09-19T00:00:00,"","","","","","","","","","","",""
557,212199,104000027,岐阜県,郡上市,金銅金剛童子立像,"","","",重要文化財,美術工芸品,"","","","","","","",4,躯,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
558,212199,104000028,岐阜県,郡上市,木造薬師如来坐像,"","","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
559,212199,104000029,岐阜県,郡上市,中居神社本殿の彫刻,"","","",重要文化財,美術工芸品,"","","","","","","",2,対,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
560,212199,104000030,岐阜県,郡上市,仏像,"","","",重要文化財,美術工芸品,"","","","","","","",6,躯,"","",1963-03-12T00:00:00,"","","","","","","","","","","",""
561,212199,104000031,岐阜県,郡上市,木造沙弥行兼坐像,"","","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
562,212199,104000032,岐阜県,郡上市,木造地蔵菩薩立像,"","","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
563,212199,104000033,岐阜県,郡上市,木造観世音菩薩立像,"","","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
564,212199,104000034,岐阜県,郡上市,木造大勢至菩薩立像,"","","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
565,212199,104000035,岐阜県,郡上市,木造阿弥陀如来立像,"","","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
566,212199,104000036,岐阜県,郡上市,能面,"","","",重要文化財,美術工芸品,"","","","","","","",6,面,"","",1971-12-14T00:00:00,"","","","","","","","","","","",""
567,212199,104000037,岐阜県,郡上市,木造狛犬,"","","",重要文化財,美術工芸品,"","","","","","","",1,対,"","",1996-07-09T00:00:00,"","","","","","","","","","","",""
568,212199,104000038,岐阜県,郡上市,銅製鰐口,"","","",重要文化財,美術工芸品,"","","","","","","",5,口,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
569,212199,104000039,岐阜県,郡上市,古瀬戸灰釉梅瓶,"","","",重要文化財,美術工芸品,"","","","","","","",1,個,"","",1963-03-12T00:00:00,"","","","","","","","","","","",""
570,212199,104000040,岐阜県,郡上市,古常滑大瓶,"","","",重要文化財,美術工芸品,"","","","","","","",1,個,"","",1963-03-12T00:00:00,"","","","","","","","","","","",""
571,212199,104000041,岐阜県,郡上市,木製香炉台,"","","",重要文化財,美術工芸品,"","","","","","","",1,基,"","",1966-02-08T00:00:00,"","","","","","","","","","","",""
572,212199,104000042,岐阜県,郡上市,朱根来瓶子,"","","",重要文化財,美術工芸品,"","","","","","","",1,対,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
573,212199,104000043,岐阜県,郡上市,木造唐櫃,"","","",重要文化財,美術工芸品,"","","","","","","",1,合,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
574,212199,104000044,岐阜県,郡上市,牛皮華鬘,"","","",重要文化財,美術工芸品,"","","","","","","",1,枚,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
575,212199,104000045,岐阜県,郡上市,和鏡,"","","",重要文化財,美術工芸品,"","","","","","","",12,幅,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
576,212199,104000046,岐阜県,郡上市,金銅華鬘,"","","",重要文化財,美術工芸品,"","","","","","","",2,枚,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
577,212199,104000047,岐阜県,郡上市,経机2脚　附版本法華経25巻,"","","",重要文化財,美術工芸品,"","","","","","","",2,脚,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
578,212199,104000048,岐阜県,郡上市,七鈴五獣鏡,"","","",重要文化財,美術工芸品,"","","","","","","",1,面,"","",1976-06-04T00:00:00,"","","","","","","","","","","",""
579,212199,104000049,岐阜県,郡上市,朱根来平鉢,"","","",重要文化財,美術工芸品,"","","","","","","",1,個,"","",1976-12-21T00:00:00,"","","","","","","","","","","",""
580,212199,104000050,岐阜県,郡上市,朱根来瓶子,"","","",重要文化財,美術工芸品,"","","","","","","",1,個,"","",1976-12-21T00:00:00,"","","","","","","","","","","",""
581,212199,104000051,岐阜県,郡上市,星宮信仰資料,"","","",重要文化財,美術工芸品,"","","","","","","",1,式,"","",2012-03-16T00:00:00,"","","","","","","","","","","",""
582,212199,104000052,岐阜県,郡上市,紙本墨書蓮如上人名号,"","","",重要文化財,美術工芸品,"","","","","","","",4,幅,"","",1966-02-08T00:00:00,"","","","","","","","","","","",""
583,212199,104000053,岐阜県,郡上市,紙本墨書白隠禅師書,"","","",重要文化財,美術工芸品,"","","","","","","",5,幅,"","",1972-06-16T00:00:00,"","","","","","","","","","","",""
584,212199,104000054,岐阜県,郡上市,紙本墨書大般若波羅密多経巻,"","","",重要文化財,美術工芸品,"","","","","","","",3,巻,"","",1980-11-11T00:00:00,"","","","","","","","","","","",""
