﻿_id,番号,50音,政治団体の名称,代表者の氏名,会計責任者の氏名,主たる事務所の所在地,資金管理団体,国会議員関係政治団体
545,545,"",関谷もりひこを応援する会,水野　清身,吉村　富雄,瑞穂市本田506,"",""
546,546,"",仙石あさよしを育てる会,安田　眞敏,仙石　富佐子,各務原市上中屋町5-175,"",""
547,547,"",全国ＬＰガス政治連盟岐阜県支部,澤田　栄一,新田　浩幸,岐阜市薮田南5-11-11,"",""
548,548,"",全国小売酒販政治連盟岐阜県支部,藁谷　啓二,西川　真一郎,岐阜市細畑華南55,"",""
549,549,"",全国たばこ販売政治連盟岐阜県支部,井戸　俊作,田口　和巳,中津川市津島町1-25,"",""
550,550,"",仙石みきおを支持する会,仙石　三喜男,恒松　法,多治見市滝呂町14-155-431,"",""
551,551,"",全日本不動産政治連盟岐阜県本部,浅野　勝史,杉山　孝夫,岐阜市加納上本町3-23,"",""
552,552,"",全国旅館政治連盟岐阜県支部,山岡　利安,安達　博雄,岐阜市美江寺町1-16,"",""
553,553,"",千藤やすお後援会,遠藤　龍美,渡辺　義郎,恵那市東野859-1,"",""
554,554,そ,創清会,豊島　信征,坂井田　誠一,羽島市江吉良町719-1,"",""
555,555,"",宗宮てつや後援会,末永　征生,林　忠義,揖斐郡揖斐川町房島865-1,"",""
556,556,"",そばじまくにひろ後援会,傍嶋　邦博,傍嶋　邦博,安八郡安八町南今ケ渕796,"",""
557,557,"",空英明を育てる会,大塚　正晴,空　英明,大垣市林町7-945-7,"",""
558,558,た,泰志会,小川　修,横井　英司,羽島市竹鼻町丸の内3-25-1,"",""
559,559,"",大志クラブ,栗山　貴稔,安江　廣男,加茂郡白川町黒川2465-1,"",""
560,560,"",たかい由美子後援会,高井　由美子,高井　由美子,土岐市土岐津町土岐口1372-148,○,""
561,561,"",髙木貴行後援会,髙木　貴行,髙木　正治,多治見市滝呂町17-60-1,○,""
562,562,"",高木まさのぶ後援会,高木　将延,高木　京,可児市今渡1542,"",""
563,563,"",髙崎まさゆき後援会,髙崎　正之,髙崎　正之,揖斐郡池田町六之井1631,"",""
564,564,"",高田ひろしを育てる会,髙田　浩視,髙田　幸雄,本巣市浅木87-1,"",""
565,565,"",高殿なおし後援会,高殿　尚,北村　大輔,高山市花里町3-8-5,○,""
566,566,"",高橋かずえを支える仲間ネット,角南　佐紀,白石　美津乃,岐阜市松ヶ枝町20-4,"",""
567,567,"",高橋滋後援会,広瀬　雅信,小川　賢次,大垣市直江町333-1,"",""
568,568,"",髙橋のぶはる後援会,髙橋　伸治,髙橋　伸治,羽島郡笠松町北及2020,○,""
569,569,"",高橋マサシを育てる会,高橋　直美,高橋　芳子,岐阜市則武中2-22-1,"",""
570,570,"",高橋みちお後援会,橋本　治郎,安藤　兼徳,揖斐郡揖斐川町小津3185,"",""
571,571,"",高橋元之後援会,岩崎　好勝,高橋　元之,揖斐郡揖斐川町谷汲名札246-2,"",""
572,572,"",髙橋勇樹後援会,髙橋　勇樹,藤居　匡亮,本巣市上保358,○,""
573,573,"",高原邦子後援会,高原　邦子,小野　雅隆,飛騨市神岡町釜崎376-2,"",""
574,574,"",高峰子丑会,長瀬　昌彦,可知　厚志,中津川市坂下4380,"",""
575,575,"",たかみ信義後援会,大山　勝,山田　則明,中津川市本町3-1-36,"",""
576,576,"",高山市医師連盟,加藤　誠,武藤　利茂,高山市有楽町2,"",""
577,577,"",高山市の向上を目指す会,上田　正巳,西野　和裕,高山市江名子町3227-2,"",""
578,578,"",高山よしゆきを育てる会,林　松美,高山　八千代,可児郡御嵩町御嵩559-1,"",""
579,579,"",田口たくや後援会,田口　琢弥,田口　哲弥,下呂市小川2319-17,"",""
580,580,"",田口ともこを育てる会,田口　智子,田口　信吾,美濃加茂市山手町3-48,"",""
581,581,"",田口ふみかず後援会,田口　文数,田口　文数,中津川市千旦林2628-1,○,""
582,582,"",竹市いさお後援会,竹市　勲,竹市　真澄,岐阜市柳津町北塚5-90,○,""
583,583,"",竹中光重後援会,岩村　雅人,竹中　千代子,羽島郡笠松町奈良町77-3,"",""
584,584,"",竹中よしひろ友の会,竹中　孝彰,竹中　芳郎,揖斐郡池田町八幡195,"",""
585,585,"",竹鼻町藤本けいし後援会,小森　博昭,都竹　孝広,羽島市竹鼻町狐穴454-1,"",""
586,586,"",田島きよみ後援会,田島　きよみ,田島　清吉,羽島郡笠松町中野183,"",""
587,587,"",多治見金子一義後援会,加藤　彰久,樋口　正和,多治見市本町5-6,"",""
588,588,"",多治見市医師連盟,加納　忠行,三島　吾朗,多治見市音羽町3-19,"",""
589,589,"",多治見市古田はじめ後援会,田代　正美,大嶽　利彰,多治見市新町1-23,"",""
590,590,"",多治見市古屋けいじを育てる会,守永　そのみ,守永　そのみ,多治見市日ノ出町1-29-5,"",""
591,591,"",田代まさよ後援会,鷲見　琢磨,鷲見　栄二,郡上市白鳥町中西488-1,"",""
592,592,"",辰巳会,高橋　正,高橋　芳子,岐阜市則武中2-22-1,○,""
593,593,"",舘林ひさよし後援会,小倉　信義,佐々木　敏和,加茂郡八百津町伊岐津志2483-4,"",""
594,594,"",舘林正孝後援会,纐纈　井伺,青木　雅之,恵那市飯地町2899-1,"",""
595,595,"",田中勝士後援会,竹中　光重,田中　瑞穂,羽島郡笠松町米野589,"",""
596,596,"",田中そえむ後援会,田中　副武,田中　副武,下呂市小坂町大垣内1711-2,○,""
597,597,"",田中たかのりを育てる会,藤枝　伸悟,田中　孝典,大垣市上石津町牧田3115-1,"",""
598,598,"",田中たくみを育てる会,田中　巧,田中　巧,関市桜ヶ丘3-2-12,"",""
599,599,"",田中たつのり後援会,田中　辰典,田中　辰典,山県市葛原3697,"",""
600,600,"",田中敏弘後援会,古川　正明,松永　剛,養老郡養老町田28-2,"",""
601,601,"",田中まさよし後援会,田中　成佳,田中　倫子,岐阜市加納村松町1-4,○,""
602,602,"",田中康久後援会,田中　康久,山越　春雄,郡上市大和町剣1308-1,"",""
603,603,"",田中よしひさ後援会,野々田　正昭,八木　健,郡上市八幡町島谷948,"",""
604,604,"",棚橋としあきを育てる会,棚橋　敏明,棚橋　幸美,瑞穂市穂積2041-1,"",""
605,605,"",棚町じゅんを育てる会,宮地　信介,加藤　健二,瑞浪市土岐町6195-1,"",""
606,606,"",谷口すずお後援会,谷口　鈴男,谷口　鈴男,可児郡御嵩町中998-3,"",""
607,607,"",谷口てるおを育てる会,三和　明男,谷口　功子,不破郡関ケ原町大字今須4061-1,"",""
608,608,"",谷汲地区棚橋泰文後援会,高橋　勉,長柄　時夫,揖斐郡揖斐川町谷汲神原314-1-2,"",""
609,609,"",谷沢まさし後援会,谷沢　政司,谷沢　智子,高山市大新町4-12-2,○,""
610,610,"",谷村せいき後援会,杉岡　正幸,谷村　邦子,安八郡神戸町大字神戸485-1,"",""
611,611,"",たはらりかとつながる生き活き会議,平井　治彦,真鍋　修,可児市桜ケ丘6-4,"",""
612,612,"",玉置真一後援会,玉置　真一,玉置　ひろみ,多治見市根本町1-84-11,"",""
613,613,"",玉木信久と共に考える会,玉木　信久,玉木　信久,土岐市駄知町516-3,"",""
614,614,"",玉田和浩後援会,佐藤　義雄,境谷　斉,岐阜市芥見1-64,"",""
615,615,"",垂井町棚橋泰文後援会,中橋　昇,岩田　司朗,不破郡垂井町表佐58-2,"",""
616,616,"",だれもが幸せな岐阜市をつくる会,石坂　貴弘,建部　謙治,岐阜市鏡島1723-4,"",""
617,617,ち,チェンジ岐阜の会,浅野　真,浅野　さゆり,岐阜市加納御車町35-1,"",""
618,618,"",近沢正を育てる会,近沢　正,近沢　正,大垣市東外側町1-26,"",""
619,619,"",中濃俊風会,堀部　道朗,西田　英彦,可児市中恵土2337-1,"",○
620,620,"",中部電力労働組合政治連盟岐阜総支部,足立　真一,上見　正晃,岐阜市美江寺町2-5,"",""
621,621,"",町民が町政を取り戻す,伊﨑　公介,伊﨑　妙子,可児郡御嵩町御嵩1347,"",""
622,622,つ,立木ひでやす後援会,薮下　勝間,立木　由美子,揖斐郡揖斐川町清水1533-1,"",""
623,623,"",塚原はじめ後援会,塚原　甫,塚原　優二,各務原市新鵜沼台7-3,"",""
624,624,"",塚原弘道を育てる会,塚原　弘道,塚原　弘道,関市上白金625,"",""
625,625,"",塚本俊一を育てる会,塚本　俊一,塚本　香織,土岐市駄知町丸山1283-2,○,""
626,626,"",次のまちを創る会,山本　勝敏,枡岡　輝晃,多治見市音羽町3-42,○,""
627,627,"",つげきとし後援会,永冶　弘,田口　文平,中津川市蛭川4280-1-2,"",""
628,628,"",柘植孝彦後援会,柘植　孝彦,後藤　次哉,恵那市飯地町2843,○,""
629,629,"",つげ宏一後援会,柘植　宏一,柘植　宏一,美濃加茂市島町1-6-14,"",""
630,630,"",辻のりこ後援会,辻　孝子,辻　孝子,岐阜市上土居769-7,○,""
631,631,"",辻正之後援会,辻　正之,辻　正之,瑞浪市北小田町2-24,"",""
632,632,"",津田忠孝を支援する会,津田　忠孝,津田　あずさ,各務原市那加桜町2-331-1,○,""
633,633,"",土屋まさよし後援会,須田　郁男,土屋　貴嗣,関市富之保4435,"",""
634,634,"",土屋まさよしを育てる会,土屋　雅義,土屋　貴嗣,関市富之保4435,○,""
635,635,"",つづく淳也後援会,都竹　淳也,都竹　冨士子,飛騨市古川町弐之町8-15,○,""
636,636,て,寺島よしえ後援会,寺島　芳枝,寺島　芳枝,多治見市根本町1-7-69,○,""
637,637,"",寺町さちえ後援会チームにじいろ,寺町　祥江,寺町　祥江,山県市松尾115-53,"",""
638,638,"",寺町茂（しげる）後援会,寺町　茂,寺町　美保,本巣市屋井936-1,"",""
639,639,"",電機連合岐阜地協政治活動委員会,西尾　晃司,小川　宏二,中津川市駒場町1-3,"",""
640,640,と,といだ翔太後援会,樋田　翔太,北村　雅子,瑞浪市寺河戸町1232-3,"",""
641,641,"",道家やすなり後援会,桑原　知子,中島　誠津男,岐阜市茜部辰新1-96,"",""
642,642,"",同志会,水野　正敏,水野　正敏,恵那市山岡町馬場山田1793-2,○,""
643,643,"",土岐医師連盟,勝股　真人,勝股　真人,土岐市土岐津町高山4,"",""
644,644,"",土岐市古田はじめ後援会,大島　健太郎,酒井　忠造,土岐市土岐津町高山6-7,"",""
645,645,"",土岐市古屋圭司後援会,籠橋　兵衛,塚本　六美,多治見市日ノ出町1-29-5,"",""
646,646,"",所よしやす後援会,末永　征生,宗宮　哲哉,揖斐郡揖斐川町房島堤塘無番地,"",""
647,647,"",戸部哲哉後援会,豊田　隆雄,吉村　尚登,本巣郡北方町平成7-53,"",""
648,648,"",富田えいじ後援会,富田　栄次,富田　栄次,不破郡垂井町表佐1804,"",""
649,649,"",富田こうじ後援会,富田　耕二,富田　千夏,岐阜市上土居1-13-19,○,""
650,650,"",富田三郎後援会,富田　三郎,富田　三郎,大垣市稲葉北1-2,"",""
651,651,"",冨田しげき後援会,可児　整,冨田　桂子,可児市今渡1985-4,"",""
652,652,"",富田せいじ後援会,浅野　ひろ子,富田　清治,大垣市島里2-78,"",""
653,653,"",冨田牧子後援会,田村　武明,佐橋　紀代子,可児市緑1-101,"",""
654,654,"",知子と共に育む会,髙橋　知子,髙橋　佑太郎,本巣市早野612,"",""
655,655,"",豊沢まさのぶ後援会,豊澤　正信,豊澤　肥女子,美濃市常盤町2301-3,"",""
656,656,"",鳥居よしふみを支援する会,水野　潔,鳥居　佳史,瑞穂市穂積1590,"",""
657,657,な,永井啓介後援会,竹中　彰,永井　俊充,揖斐郡大野町西方1009,"",""
658,658,"",長尾一郎後援会,長尾　一郎,酒井　泉,関市下之保2356-10,○,""
659,659,"",長岡文男後援会,長岡　文男,林　明己,郡上市美並町大原151-74,"",""
660,660,"",なかおさ博之後援会,中筬　博之,中筬　博之,高山市緑ヶ丘町1-2-3,○,""
661,661,"",中川満也後援会,米山　幸夫,中川　真児,不破郡垂井町大滝196-1,"",""
662,662,"",中川ゆう子後援会,今村　利夫,須田　民治,岐阜市千石町1-12,"",""
663,663,"",長沢竜夫後援会,大橋　直廣,長澤　利廣,養老郡養老町橋爪588-1,"",""
664,664,"",中嶋元則を育てる会（中嶋元則後援会）,遠山　智,纐纈　錬一,恵那市武並町竹折510-3,"",""
665,665,"",中島ゆきこ後援会,中島　ゆき子,中島　一成,下呂市金山町大船渡640,"",""
666,666,"",永田会,小林　洋志,田中　誠,恵那市長島町永田688-1,"",""
667,667,"",中田一広後援会,飯田　洋,中田　一広,高山市上岡本町4-218-3,"",""
668,668,"",中田清介後援会,井辺　一章,玉腰　裕子,高山市本町2-78,"",""
669,669,"",中田清介を育てる会,中田　清介,玉腰　裕子,高山市本町2-78,○,""
670,670,"",中田としや後援会,大谷　正義,赤星　守雄,大垣市室本町5-8,"",""
671,671,"",なかたにじょうご後援会,仲谷　丈吾,仲谷　しのぶ,飛騨市古川町金森町13-29,"",""
672,672,"",中谷省悟後援会,岩高　勲,中村　直人,高山市清見町夏厩43-1,"",""
673,673,"",永田徳男後援会,渡邉　光則,井戸　康裕,美濃加茂市森山町1-1-34,"",""
674,674,"",中田ゆみこ後援会,中田　由美子,中田　由美子,大垣市東町1-88-6,○,""
675,675,"",中津川歯科医師連盟,山内　哲哉,近藤　英夫,中津川市栄町1-1,"",""
676,676,"",中津川市に新しい風を起こす市民の会,中川　俊郎,菅井　延郎,中津川市落合207-5,"",""
677,677,"",中津川市古屋けいじ後援会,吉川　光彦,波多野　運哿,中津川市津島町1-25,"",""
678,678,"",長沼健治郎を育てる会,内藤　喜彦,長沼　恵子,揖斐郡大野町小衣斐104-1,"",""
679,679,"",中根まさのり会,中根　理記,中根　理記,岐阜市加野6-22-5,"",""
680,680,"",中野きいち後援会,中野　喜一,中野　喜一,可児市愛岐ケ丘2-129,○,""
681,681,"",中村悟後援会,纐纈　保夫,浦田　則臣,可児市下恵土368,"",""
682,682,"",中村ひとみ後援会,中村　ひとみ,中村　ひとみ,不破郡垂井町2162-50,○,""
683,683,"",中村正孝後援会,中村　正孝,中村　正孝,安八郡神戸町大字神戸488,"",""
684,684,"",長屋和伸後援会,長屋　政美,長屋　文武,関市板取6546-3,"",""
685,685,"",長屋こうせい後援会連合会,長屋　光征,水木　りえ,岐阜市道三町32 ,○,""
686,686,"",長屋ちとせを励まし育てる会,長屋　一幸,長屋　千歳,岐阜市早田栄町5-15,"",""
687,687,"",ながやてる子後援会,加藤　敏比古,永冶　司,各務原市那加桜町3-33-2,"",""
688,688,"",名古屋税理士政治連盟大垣支部,谷口　賢治,宮脇　治嘉,大垣市西長町1,"",""
689,689,"",名古屋税理士政治連盟岐阜北支部,服部　守恭,加藤　直之,岐阜市千石町1-16,"",""
690,690,"",名古屋税理士政治連盟岐阜県支部連合会,大野　義豊,前川　直彦,多治見市音羽町4-25,"",""
691,691,"",名古屋税理士政治連盟岐阜南支部,淺井　昭弘,山岸　健次,岐阜市北鶉2-58,"",""
692,692,"",名古屋税理士政治連盟関支部,左髙　武史,西田　好伸,関市一本木町71-1,"",""
693,693,"",名古屋税理士政治連盟多治見支部,星野　辰吉,中川　晋輔,多治見市音羽町4-25,"",""
694,694,"",名古屋税理士政治連盟中津川支部,佐藤　敏弘,山村　祥弘,恵那市長島町正家1-4-13,"",""
695,695,"",成原茂後援会,大田　貢,成原　豊,大野郡白川村大字飯島70,"",""
696,696,"",成瀬のりお後援会,伊藤　正隆,矢津田　勇,瑞浪市明世町月吉573,"",""
697,697,"",成瀬雅弘後援会,成瀬　正人,古澤　貴靖,揖斐郡揖斐川町上南方545-92,"",""
698,698,に,西岡いっせい後援会,広瀬　捨男,西岡　妙子,瑞穂市本田1552-284,"",""
699,699,"",西尾けいたと語る会,曽我　望武,小池　紀雄,中津川市坂下872-1,"",""
700,700,"",西尾たかひさを育てる会,西尾　隆久,西尾　尚子,土岐市駄知町1957-3,"",""
701,701,"",西尾努と１０年後のわくわくする恵那を考える会（西尾つとむ後援会）,西尾　努,安田　智宏,恵那市大井町271-56,"",""
702,702,"",西垣のぶやす後援会,西垣　信康,西垣　信康,岐阜市大菅南11-18,○,""
703,703,"",西川弘後援会,西川　弘,西川　弘,岐阜市加野7-31-15,○,""
704,704,"",西田かずのぶ後援会,西田　和伸,伊藤　和則,大垣市北方町2-49-2,"",""
705,705,"",西田みのるを支える会,日野　健一,西田　文恵,高山市江名子町3268,"",""
706,706,"",虹の会,安藤　榮一,加知　賢一郎,瑞浪市山田町1054,"",""
707,707,"",西松いわお後援会,西松　孝憲,西松　広樹,安八郡安八町南條759-3,"",""
708,708,"",西美濃新政策研究会,野村　美穂,高橋　輝男,大垣市新田町5-35-1,○,""
709,709,"",西美濃政経研究会,小嶋　昭次郎,平松　和夫,大垣市新田町5-35-1,"",""
710,710,"",西村朋也を育てる会,西村　朋也,西村　朋也,関市東日吉町5,"",""
711,711,"",西本やすてる後援会,大宮　昌夫,黒木　博文,高山市久々野町無数河687-1,"",""
712,712,"",２１世紀の大垣を創る会,小川　敏,堤　俊彦,大垣市羽衣町8-18,"",""
713,713,"",２１世紀の岐阜市を考える会,道家　康生,中島　誠津男,岐阜市茜部辰新1-96,○,""
714,714,"",２１世紀の高山を創る会,川上　哲也,川上　美智子,高山市岡本町4-450,○,""
715,715,"",西脇博文後援会,西脇　博文,西脇　博文,安八郡神戸町神戸2166,○,""
716,716,"",西脇康世後援会,西脇　康世,西脇　清悟,不破郡関ケ原町関ケ原3292,"",""
717,717,"",新田ゆうじを育てる会,新田　雄司,新田　厚子,美濃加茂市加茂川町3-3201-4,"",""
718,718,"",日本司法書士政治連盟岐阜会,小島　健司,小川　貴彦,岐阜市金竜町5-10-1,"",""
719,719,"",日本第一党岐阜県本部,臼井　崇,臼井　崇,岐阜市江添3-9-9,"",""
720,720,"",二ノ宮かずき後援会,古川　義彦,二ノ宮　文彦,海津市南濃町山崎710,"",""
721,721,"",日本遺族政治連盟岐阜県支部,山田　大,小椋　祥司,岐阜市御手洗393,"",""
722,722,"",日本共産党岐阜市後援会,渡邉　優,中谷　芳孝,岐阜市千石町1-12,"",""
723,723,"",日本共産党のあみ義一後援会,中村　多津子,木下　里架,揖斐郡池田町片山2492,"",""
724,724,"",日本弁護士政治連盟岐阜県支部,河合　良房,棚橋　邦行,岐阜市端詰町22,"",""
725,725,"",日本薬業政治連盟岐阜県支部,矢頭　明,久保田　正之,岐阜市今町4-20 ,"",""
726,726,"",日本臨床検査技師連盟岐阜県支部,森　さゆり,兼子　徹,岐阜市藪田南3-5-10,"",""
727,727,"",ニューアクションＧｉｆｕ,足立　真一,足立　真一,岐阜市美江寺町2-5,"",""
728,728,"",にんじんの会,金武　和彦,松岡　孝史,各務原市那加織田町2-5-1,"",""
729,729,ぬ,ぬのまた会,布俣　正也,永井　清雄,飛騨市古川町黒内948,○,""
730,730,"",布俣正也後援会,葛谷　寛徳,岩村　正治,飛騨市古川町是重1-2-24,"",""
731,731,"",沼津光夫を育てる会,堺　俊行,森本　幸夫,高山市丹生川町町方40-16,"",""
732,732,ね,猫田孝後援会,金森　勤,藤井　清敏,大垣市三本木2-4,"",""
733,733,の,野口光好後援会,馬場園　信一,越智　操,各務原市鵜沼三ツ池町3-59,"",""
734,734,"",野口よしひろを育てる会,野口　佳宏,野口　佳宏,羽島市正木町森4-21-4,"",""
735,735,"",野島征夫後援会,田島　奨,田島　奨,郡上市白鳥町中西475-5,"",""
736,736,"",野田聖子後援会連合会,村瀬　恒治,半田　亘,岐阜市加納新本町2-23,"",○
737,737,"",野田聖子後援会連合会藍川支部,大野　順三,大野　加代,岐阜市向加野2-6-21,"",""
738,738,"",野田聖子後援会連合会茜部支部,河村　稔,伊藤　里子,岐阜市茜部新所4-37,"",""
739,739,"",野田聖子後援会連合会芥見支部,後藤　東洋士,亀山　武彦,岐阜市芥見1-48,"",""
740,740,"",野田聖子後援会連合会芥見南東支部,山田　隆三,宮部　紀美枝,岐阜市大洞桐ヶ丘2-66,"",""
741,741,"",野田聖子後援会連合会網代支部,野々村　清,早川　加代子,岐阜市則松2-157,"",""
742,742,"",野田聖子後援会連合会厚見支部,林　寿彦,中島　均,岐阜市領下422,"",""
743,743,"",野田聖子後援会連合会いずみ支部,加藤　幸二,加藤　幸二,岐阜市太郎丸中島1-18-1,"",""
744,744,"",野田聖子後援会連合会市橋支部,小川　一雄,岩井　富郎,岐阜市下奈良2-23-10,"",""
745,745,"",野田聖子後援会連合会岩滝支部,亀山　四郎,杉浦　義則,岐阜市岩滝西3-3-135,"",""
746,746,"",野田聖子後援会連合会岩田支部,丹羽　義朗,丹羽　重美,岐阜市岩田西3-106,"",""
747,747,"",野田聖子後援会連合会岩野田北支部,宮浦　宣司,小森　邦夫,岐阜市粟野東2-63,"",""
748,748,"",野田聖子後援会連合会岩野田支部,林　徹,清水　香,岐阜市三田洞440-1,"",""
749,749,"",野田聖子後援会連合会鶉支部,臼井　信子,臼井　太佳子,岐阜市西鶉3-114,"",""
750,750,"",野田聖子後援会連合会カサブランカの会支部,大洞　ふさ子,野村　美智代,岐阜市鏡島2047-3,"",""
751,751,"",野田聖子後援会連合会方県支部,部田　正孝,部田　正孝,岐阜市佐野365,"",""
752,752,"",野田聖子後援会連合会加納西支部,不破　欣昭,村木　仁美,岐阜市加納富士町1-2,"",""
753,753,"",野田聖子後援会連合会加納東支部,酒井　敏幸,野田　れい,岐阜市加納桜道1-7,"",""
754,754,"",野田聖子後援会連合会華陽支部,林　実,石井　浩二,岐阜市吉野町1-13,"",""
755,755,"",野田聖子後援会連合会木田支部,森　三郎,松尾　初枝,岐阜市下尻毛280,"",""
756,756,"",野田聖子後援会連合会木之本支部,伊藤　篤子,辻　信夫,岐阜市寺島町1-2,"",""
757,757,"",野田聖子後援会連合会京町支部,田中　三郎,安藤　節男,岐阜市平河町20,"",""
758,758,"",野田聖子後援会連合会金華支部,田中　正治,加藤　美佐子,岐阜市矢島町1-62,"",""
759,759,"",野田聖子後援会連合会黒野支部,工藤　治示,伊藤　正勝,岐阜市黒野96-2,"",""
760,760,"",野田聖子後援会連合会合渡支部,曽我部　卓郎,長谷川　吉延,岐阜市寺田1-111,"",""
761,761,"",野田聖子後援会連合会西郷支部,高橋　昇,川島　正司,岐阜市中西郷414,"",""
762,762,"",野田聖子後援会連合会鷺山支部,樽谷　毅,神野　柳太郎,岐阜市鷺山清洲町1768-133,"",""
763,763,"",野田聖子後援会連合会サルビア会支部,追立　涼子,足立　千恵子,岐阜市琴塚2-18-26,"",""
764,764,"",野田聖子後援会連合会島支部,近藤　敏弘,近藤　徹,岐阜市菅生3-7-15,"",""
765,765,"",野田聖子後援会連合会城西支部,古川　卯八,岩谷　英男,岐阜市萱場南3-2-21,"",""
766,766,"",野田聖子後援会連合会早田支部,長屋　千歳,松原　幸夫,岐阜市早田栄町5-15,"",""
767,767,"",野田聖子後援会連合会徹明支部,長縄　百合子,長縄　百合子,岐阜市真砂町12-1,"",""
768,768,"",野田聖子後援会連合会常磐支部,羽賀　政夫,松井　理,岐阜市城田寺2796,"",""
769,769,"",野田聖子後援会連合会長森北支部,中島　利正,棚橋　康二,岐阜市野一色4-2-1,"",""
770,770,"",野田聖子後援会連合会長森西支部,林　春己,中村　滋男,岐阜市長森岩戸911-1,"",""
771,771,"",野田聖子後援会連合会長森東支部,吉田　亀太郎,平光　桂,岐阜市琴塚4-9-18,"",""
772,772,"",野田聖子後援会連合会長森南支部,神谷　悟,酒井　仁志,岐阜市切通5-10-15,"",""
773,773,"",野田聖子後援会連合会長良支部,田中　利明,田中　利明,岐阜市長良102-1,"",""
774,774,"",野田聖子後援会連合会長良西支部,杉山　利夫,可児　邦夫,岐阜市長良福光2525-1,"",""
775,775,"",野田聖子後援会連合会長良東支部,田中　利明,田中　利明,岐阜市長良102-1,"",""
776,776,"",野田聖子後援会連合会七郷支部,伊藤　勇雄,三輪　隆,岐阜市西改田若宮10-3,"",""
777,777,"",野田聖子後援会連合会則武支部,村瀬　幸作,村瀬　幸作,岐阜市則武99,"",""
778,778,"",野田聖子後援会連合会梅林支部,後藤　八郎,石井　浩二,岐阜市金竜町5-3,"",""
779,779,"",野田聖子後援会連合会白山支部,堀　茂,堀　雅子,岐阜市元町5-22,"",""
780,780,"",野田聖子後援会連合会バラ会支部,奥村　公子,渡辺　順子,岐阜市日野南8-40-1,"",""
781,781,"",野田聖子後援会連合会春近支部,松田　勝治,松田　勝治,岐阜市春近古市場北133-1,"",""
782,782,"",野田聖子後援会連合会日置江支部,大平　輝夫,江崎　和浩,岐阜市日置江161,"",""
783,783,"",野田聖子後援会連合会日野支部,奥村　公子,奥村　公子,岐阜市日野南8-40-1,"",""
784,784,"",野田聖子後援会連合会本郷支部,大野　通,古澤　康,岐阜市真砂町3-11,"",""
785,785,"",野田聖子後援会連合会本荘支部,吉村　頴武,吉村　頴武,岐阜市敷島町7-48,"",""
786,786,"",野田聖子後援会連合会三里支部,纐纈　靖,石榑　滋,岐阜市清本町6-8,"",""
787,787,"",野田聖子後援会連合会みつば会支部,野田　由秋,野田　敏和,岐阜市石原3-4,"",""
788,788,"",野田聖子後援会連合会三輪北支部,村井　勝美,堀野　清,岐阜市北野東204,"",""
789,789,"",野田聖子後援会連合会明徳支部,大洞　寿美子,大洞　寿美子,岐阜市下太田町14,"",""
790,790,"",野田聖子後援会連合会柳津支部,吉村　隆雄,杉山　登志夫,岐阜市柳津町上佐波2-300,"",""
791,791,"",野原さとし後援会,土川　博,髙橋　義隆,揖斐郡池田町段531,"",""
792,792,"",野村永一後援会,野村　正美,髙木　繁雄,養老郡養老町高田409,"",""
793,793,"",野村みつのぶ後援会,鳥本　弘次,野村　成子,揖斐郡大野町公郷393,"",""
794,794,"",野村美穂後援会,森本　浩一,高橋　輝男,大垣市新町2-95,"",""
795,795,"",野本たくま後援会,野本　琢磨,野本　知美,岐阜市東鶉7-23,"",""
796,796,"",のろ和久後援会,野呂　和久,野呂　和久,可児市下恵土5792,○,""
797,797,は,萩原金子一義後援会,金子　文一,青木　和則,下呂市萩原町萩原1500,"",""
798,798,"",羽島政経フォーラム２１,田中　勝士,田中　瑞穂,羽島郡笠松町米野589,○,""
799,799,"",羽島の躍進につなげる市政を実現する会,豊島　信征,田内　重三,羽島市正木町須賀小松427,"",""
800,800,"",橋本たけおを育てる会,安藤　盾,橋本　圭二,海津市南濃町志津1029,"",""
801,801,"",はしもと正彦後援会,橋本　正彦,赤岩　優,高山市石浦町9-11-1,○,""
802,802,"",長谷川つよしを育てる会,長谷川　毅,長谷川　毅,大垣市中野町4-21-3,"",""
803,803,"",「長谷川とおる」を育てる会,長谷川　透,長谷川　透,中津川市付知町9976-1,"",""
804,804,"",長谷川やすゆきを育てる会,長谷川　泰幸,長谷川　泰幸,加茂郡八百津町久田見2434,"",""
805,805,"",波多野源司を育てる会,河合　正則,藤村　伸隆,関市上之保川合15060,"",""
806,806,"",ハタノこうめ後援会,鈴木　芳男,波多野　こうめ,各務原市川島小網町2144-55,"",""
807,807,"",八田隆士後援会,西田　政彦,松岡　秀行,揖斐郡池田町八幡377-2,"",""
808,808,"",はっとり勝弘を育てる会,石原　澄夫,服部　美鈴,岐阜市大洞桜台3-35,"",""
809,809,"",服部紀史後援会,足立　能夫,秋山　耕一郎,恵那市岩村町飯羽間3126,"",""
810,810,"",服部ひさし後援会,服部　寿,服部　君江,海津市海津町札野50,"",""
811,811,"",服部秀洋後援会,服部　秀洋,服部　秀洋,下呂市湯之島124-1,"",""
812,812,"",はばながのり後援会,幅　永典,幅　永典,関市桜台3-5-6,○,""
813,813,"",早川かつ也川上後援会,桂川　一二,小県　雅文,中津川市川上777-4,"",""
814,814,"",早川かつ也後援会蛭川支部,可知　昭夫,澤木　義彦,中津川市蛭川1660-2,"",""
815,815,"",早川かつや後援会山口支部,可知　和人,楯　政彰,中津川市山口3058-1,"",""
