﻿_id,都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域区分名,年齢,男人数,女人数,男女計人数,備考
3098,215206,岐阜県,瑞穂市,20220531,十九条,37,27,19,46,""
3099,215207,岐阜県,瑞穂市,20220531,十九条,38,6,17,23,""
3100,215208,岐阜県,瑞穂市,20220531,十九条,39,22,11,33,""
3101,215209,岐阜県,瑞穂市,20220531,十九条,40,5,7,12,""
3102,215210,岐阜県,瑞穂市,20220531,十九条,41,15,16,31,""
3103,215211,岐阜県,瑞穂市,20220531,十九条,42,21,11,32,""
3104,215212,岐阜県,瑞穂市,20220531,十九条,43,11,17,28,""
3105,215213,岐阜県,瑞穂市,20220531,十九条,44,11,21,32,""
3106,215214,岐阜県,瑞穂市,20220531,十九条,45,19,18,37,""
3107,215215,岐阜県,瑞穂市,20220531,十九条,46,17,12,29,""
3108,215216,岐阜県,瑞穂市,20220531,十九条,47,17,21,38,""
3109,215217,岐阜県,瑞穂市,20220531,十九条,48,27,24,51,""
3110,215218,岐阜県,瑞穂市,20220531,十九条,49,20,30,50,""
3111,215219,岐阜県,瑞穂市,20220531,十九条,50,14,17,31,""
3112,215220,岐阜県,瑞穂市,20220531,十九条,51,24,22,46,""
3113,215221,岐阜県,瑞穂市,20220531,十九条,52,22,13,35,""
3114,215222,岐阜県,瑞穂市,20220531,十九条,53,25,21,46,""
3115,215223,岐阜県,瑞穂市,20220531,十九条,54,11,14,25,""
3116,215224,岐阜県,瑞穂市,20220531,十九条,55,8,8,16,""
3117,215225,岐阜県,瑞穂市,20220531,十九条,56,9,14,23,""
3118,215226,岐阜県,瑞穂市,20220531,十九条,57,11,11,22,""
3119,215227,岐阜県,瑞穂市,20220531,十九条,58,12,9,21,""
3120,215228,岐阜県,瑞穂市,20220531,十九条,59,12,9,21,""
3121,215229,岐阜県,瑞穂市,20220531,十九条,60,5,8,13,""
3122,215230,岐阜県,瑞穂市,20220531,十九条,61,7,9,16,""
3123,215231,岐阜県,瑞穂市,20220531,十九条,62,8,11,19,""
3124,215232,岐阜県,瑞穂市,20220531,十九条,63,10,8,18,""
3125,215233,岐阜県,瑞穂市,20220531,十九条,64,7,6,13,""
3126,215234,岐阜県,瑞穂市,20220531,十九条,65,11,14,25,""
3127,215235,岐阜県,瑞穂市,20220531,十九条,66,10,6,16,""
3128,215236,岐阜県,瑞穂市,20220531,十九条,67,11,7,18,""
3129,215237,岐阜県,瑞穂市,20220531,十九条,68,5,19,24,""
3130,215238,岐阜県,瑞穂市,20220531,十九条,69,9,13,22,""
3131,215239,岐阜県,瑞穂市,20220531,十九条,70,12,4,16,""
3132,215240,岐阜県,瑞穂市,20220531,十九条,71,20,10,30,""
3133,215241,岐阜県,瑞穂市,20220531,十九条,72,7,11,18,""
3134,215242,岐阜県,瑞穂市,20220531,十九条,73,10,11,21,""
3135,215243,岐阜県,瑞穂市,20220531,十九条,74,15,12,27,""
3136,215244,岐阜県,瑞穂市,20220531,十九条,75,8,8,16,""
3137,215245,岐阜県,瑞穂市,20220531,十九条,76,2,9,11,""
3138,215246,岐阜県,瑞穂市,20220531,十九条,77,9,5,14,""
3139,215247,岐阜県,瑞穂市,20220531,十九条,78,7,7,14,""
3140,215248,岐阜県,瑞穂市,20220531,十九条,79,8,6,14,""
3141,215249,岐阜県,瑞穂市,20220531,十九条,80,3,7,10,""
3142,215250,岐阜県,瑞穂市,20220531,十九条,81,2,8,10,""
3143,215251,岐阜県,瑞穂市,20220531,十九条,82,4,6,10,""
3144,215252,岐阜県,瑞穂市,20220531,十九条,83,4,6,10,""
3145,215253,岐阜県,瑞穂市,20220531,十九条,84,4,3,7,""
3146,215254,岐阜県,瑞穂市,20220531,十九条,85,4,3,7,""
3147,215255,岐阜県,瑞穂市,20220531,十九条,86,2,5,7,""
3148,215256,岐阜県,瑞穂市,20220531,十九条,87,0,7,7,""
3149,215257,岐阜県,瑞穂市,20220531,十九条,88,2,3,5,""
3150,215258,岐阜県,瑞穂市,20220531,十九条,89,2,2,4,""
3151,215259,岐阜県,瑞穂市,20220531,十九条,90,0,0,0,""
3152,215260,岐阜県,瑞穂市,20220531,十九条,91,1,3,4,""
3153,215261,岐阜県,瑞穂市,20220531,十九条,92,0,3,3,""
3154,215262,岐阜県,瑞穂市,20220531,十九条,93,0,1,1,""
3155,215263,岐阜県,瑞穂市,20220531,十九条,94,0,4,4,""
3156,215264,岐阜県,瑞穂市,20220531,十九条,95,0,0,0,""
3157,215265,岐阜県,瑞穂市,20220531,十九条,96,0,0,0,""
3158,215266,岐阜県,瑞穂市,20220531,十九条,97,0,0,0,""
3159,215267,岐阜県,瑞穂市,20220531,十九条,98,0,2,2,""
3160,215268,岐阜県,瑞穂市,20220531,十九条,99,0,0,0,""
3161,215269,岐阜県,瑞穂市,20220531,十九条,100,0,0,0,""
3162,215270,岐阜県,瑞穂市,20220531,十九条,101,0,1,1,""
3163,215271,岐阜県,瑞穂市,20220531,牛牧,0,38,29,67,""
3164,215272,岐阜県,瑞穂市,20220531,牛牧,1,27,22,49,""
3165,215273,岐阜県,瑞穂市,20220531,牛牧,2,24,29,53,""
3166,215274,岐阜県,瑞穂市,20220531,牛牧,3,25,20,45,""
3167,215275,岐阜県,瑞穂市,20220531,牛牧,4,29,19,48,""
3168,215276,岐阜県,瑞穂市,20220531,牛牧,5,18,28,46,""
3169,215277,岐阜県,瑞穂市,20220531,牛牧,6,20,16,36,""
3170,215278,岐阜県,瑞穂市,20220531,牛牧,7,24,22,46,""
3171,215279,岐阜県,瑞穂市,20220531,牛牧,8,22,28,50,""
3172,215280,岐阜県,瑞穂市,20220531,牛牧,9,21,23,44,""
3173,215281,岐阜県,瑞穂市,20220531,牛牧,10,25,25,50,""
3174,215282,岐阜県,瑞穂市,20220531,牛牧,11,29,20,49,""
3175,215283,岐阜県,瑞穂市,20220531,牛牧,12,22,21,43,""
3176,215284,岐阜県,瑞穂市,20220531,牛牧,13,25,23,48,""
3177,215285,岐阜県,瑞穂市,20220531,牛牧,14,28,19,47,""
3178,215286,岐阜県,瑞穂市,20220531,牛牧,15,18,18,36,""
3179,215287,岐阜県,瑞穂市,20220531,牛牧,16,31,20,51,""
3180,215288,岐阜県,瑞穂市,20220531,牛牧,17,30,21,51,""
3181,215289,岐阜県,瑞穂市,20220531,牛牧,18,21,19,40,""
3182,215290,岐阜県,瑞穂市,20220531,牛牧,19,15,31,46,""
3183,215291,岐阜県,瑞穂市,20220531,牛牧,20,24,19,43,""
3184,215292,岐阜県,瑞穂市,20220531,牛牧,21,32,30,62,""
3185,215293,岐阜県,瑞穂市,20220531,牛牧,22,31,16,47,""
3186,215294,岐阜県,瑞穂市,20220531,牛牧,23,29,23,52,""
3187,215295,岐阜県,瑞穂市,20220531,牛牧,24,30,30,60,""
3188,215296,岐阜県,瑞穂市,20220531,牛牧,25,37,37,74,""
3189,215297,岐阜県,瑞穂市,20220531,牛牧,26,35,40,75,""
3190,215298,岐阜県,瑞穂市,20220531,牛牧,27,52,36,88,""
3191,215299,岐阜県,瑞穂市,20220531,牛牧,28,30,34,64,""
3192,215300,岐阜県,瑞穂市,20220531,牛牧,29,53,41,94,""
3193,215301,岐阜県,瑞穂市,20220531,牛牧,30,45,45,90,""
3194,215302,岐阜県,瑞穂市,20220531,牛牧,31,35,37,72,""
3195,215303,岐阜県,瑞穂市,20220531,牛牧,32,25,22,47,""
3196,215304,岐阜県,瑞穂市,20220531,牛牧,33,41,37,78,""
3197,215305,岐阜県,瑞穂市,20220531,牛牧,34,32,30,62,""
3198,215306,岐阜県,瑞穂市,20220531,牛牧,35,27,26,53,""
3199,215307,岐阜県,瑞穂市,20220531,牛牧,36,22,28,50,""
3200,215308,岐阜県,瑞穂市,20220531,牛牧,37,26,22,48,""
3201,215309,岐阜県,瑞穂市,20220531,牛牧,38,30,37,67,""
3202,215310,岐阜県,瑞穂市,20220531,牛牧,39,28,21,49,""
3203,215311,岐阜県,瑞穂市,20220531,牛牧,40,26,25,51,""
3204,215312,岐阜県,瑞穂市,20220531,牛牧,41,30,23,53,""
3205,215313,岐阜県,瑞穂市,20220531,牛牧,42,33,45,78,""
3206,215314,岐阜県,瑞穂市,20220531,牛牧,43,34,36,70,""
3207,215315,岐阜県,瑞穂市,20220531,牛牧,44,30,27,57,""
3208,215316,岐阜県,瑞穂市,20220531,牛牧,45,32,28,60,""
3209,215317,岐阜県,瑞穂市,20220531,牛牧,46,36,39,75,""
3210,215318,岐阜県,瑞穂市,20220531,牛牧,47,41,41,82,""
3211,215319,岐阜県,瑞穂市,20220531,牛牧,48,51,37,88,""
3212,215320,岐阜県,瑞穂市,20220531,牛牧,49,49,44,93,""
3213,215321,岐阜県,瑞穂市,20220531,牛牧,50,41,32,73,""
3214,215322,岐阜県,瑞穂市,20220531,牛牧,51,29,31,60,""
3215,215323,岐阜県,瑞穂市,20220531,牛牧,52,38,32,70,""
3216,215324,岐阜県,瑞穂市,20220531,牛牧,53,26,24,50,""
3217,215325,岐阜県,瑞穂市,20220531,牛牧,54,24,34,58,""
3218,215326,岐阜県,瑞穂市,20220531,牛牧,55,33,23,56,""
3219,215327,岐阜県,瑞穂市,20220531,牛牧,56,20,36,56,""
3220,215328,岐阜県,瑞穂市,20220531,牛牧,57,32,31,63,""
3221,215329,岐阜県,瑞穂市,20220531,牛牧,58,24,32,56,""
3222,215330,岐阜県,瑞穂市,20220531,牛牧,59,23,21,44,""
3223,215331,岐阜県,瑞穂市,20220531,牛牧,60,17,22,39,""
3224,215332,岐阜県,瑞穂市,20220531,牛牧,61,30,18,48,""
3225,215333,岐阜県,瑞穂市,20220531,牛牧,62,21,23,44,""
3226,215334,岐阜県,瑞穂市,20220531,牛牧,63,13,27,40,""
3227,215335,岐阜県,瑞穂市,20220531,牛牧,64,21,21,42,""
3228,215336,岐阜県,瑞穂市,20220531,牛牧,65,13,14,27,""
3229,215337,岐阜県,瑞穂市,20220531,牛牧,66,16,17,33,""
3230,215338,岐阜県,瑞穂市,20220531,牛牧,67,21,24,45,""
3231,215339,岐阜県,瑞穂市,20220531,牛牧,68,21,18,39,""
3232,215340,岐阜県,瑞穂市,20220531,牛牧,69,16,27,43,""
3233,215341,岐阜県,瑞穂市,20220531,牛牧,70,25,42,67,""
3234,215342,岐阜県,瑞穂市,20220531,牛牧,71,25,33,58,""
3235,215343,岐阜県,瑞穂市,20220531,牛牧,72,21,33,54,""
3236,215344,岐阜県,瑞穂市,20220531,牛牧,73,29,34,63,""
3237,215345,岐阜県,瑞穂市,20220531,牛牧,74,28,31,59,""
3238,215346,岐阜県,瑞穂市,20220531,牛牧,75,28,28,56,""
3239,215347,岐阜県,瑞穂市,20220531,牛牧,76,14,20,34,""
3240,215348,岐阜県,瑞穂市,20220531,牛牧,77,26,25,51,""
3241,215349,岐阜県,瑞穂市,20220531,牛牧,78,15,21,36,""
3242,215350,岐阜県,瑞穂市,20220531,牛牧,79,26,16,42,""
3243,215351,岐阜県,瑞穂市,20220531,牛牧,80,25,23,48,""
3244,215352,岐阜県,瑞穂市,20220531,牛牧,81,18,23,41,""
3245,215353,岐阜県,瑞穂市,20220531,牛牧,82,16,13,29,""
3246,215354,岐阜県,瑞穂市,20220531,牛牧,83,10,19,29,""
3247,215355,岐阜県,瑞穂市,20220531,牛牧,84,16,18,34,""
3248,215356,岐阜県,瑞穂市,20220531,牛牧,85,12,15,27,""
3249,215357,岐阜県,瑞穂市,20220531,牛牧,86,9,10,19,""
3250,215358,岐阜県,瑞穂市,20220531,牛牧,87,12,5,17,""
3251,215359,岐阜県,瑞穂市,20220531,牛牧,88,4,17,21,""
3252,215360,岐阜県,瑞穂市,20220531,牛牧,89,6,9,15,""
3253,215361,岐阜県,瑞穂市,20220531,牛牧,90,2,9,11,""
3254,215362,岐阜県,瑞穂市,20220531,牛牧,91,6,6,12,""
3255,215363,岐阜県,瑞穂市,20220531,牛牧,92,0,2,2,""
3256,215364,岐阜県,瑞穂市,20220531,牛牧,93,2,5,7,""
3257,215365,岐阜県,瑞穂市,20220531,牛牧,94,3,4,7,""
3258,215366,岐阜県,瑞穂市,20220531,牛牧,95,1,5,6,""
3259,215367,岐阜県,瑞穂市,20220531,牛牧,96,2,3,5,""
3260,215368,岐阜県,瑞穂市,20220531,牛牧,97,1,1,2,""
3261,215369,岐阜県,瑞穂市,20220531,牛牧,98,1,1,2,""
3262,215370,岐阜県,瑞穂市,20220531,牛牧,99,1,0,1,""
3263,215371,岐阜県,瑞穂市,20220531,牛牧,100,0,0,0,""
3264,215372,岐阜県,瑞穂市,20220531,牛牧,101,0,0,0,""
3265,215373,岐阜県,瑞穂市,20220531,宝江,0,0,0,0,""
3266,215374,岐阜県,瑞穂市,20220531,宝江,1,0,0,0,""
3267,215375,岐阜県,瑞穂市,20220531,宝江,2,0,0,0,""
3268,215376,岐阜県,瑞穂市,20220531,宝江,3,0,1,1,""
3269,215377,岐阜県,瑞穂市,20220531,宝江,4,1,0,1,""
3270,215378,岐阜県,瑞穂市,20220531,宝江,5,0,2,2,""
3271,215379,岐阜県,瑞穂市,20220531,宝江,6,1,1,2,""
3272,215380,岐阜県,瑞穂市,20220531,宝江,7,1,0,1,""
3273,215381,岐阜県,瑞穂市,20220531,宝江,8,3,1,4,""
3274,215382,岐阜県,瑞穂市,20220531,宝江,9,1,3,4,""
3275,215383,岐阜県,瑞穂市,20220531,宝江,10,2,1,3,""
3276,215384,岐阜県,瑞穂市,20220531,宝江,11,2,0,2,""
3277,215385,岐阜県,瑞穂市,20220531,宝江,12,1,0,1,""
3278,215386,岐阜県,瑞穂市,20220531,宝江,13,3,1,4,""
3279,215387,岐阜県,瑞穂市,20220531,宝江,14,2,2,4,""
3280,215388,岐阜県,瑞穂市,20220531,宝江,15,1,0,1,""
3281,215389,岐阜県,瑞穂市,20220531,宝江,16,1,0,1,""
3282,215390,岐阜県,瑞穂市,20220531,宝江,17,0,0,0,""
3283,215391,岐阜県,瑞穂市,20220531,宝江,18,2,0,2,""
3284,215392,岐阜県,瑞穂市,20220531,宝江,19,1,1,2,""
3285,215393,岐阜県,瑞穂市,20220531,宝江,20,1,2,3,""
3286,215394,岐阜県,瑞穂市,20220531,宝江,21,0,0,0,""
3287,215395,岐阜県,瑞穂市,20220531,宝江,22,0,1,1,""
3288,215396,岐阜県,瑞穂市,20220531,宝江,23,4,0,4,""
3289,215397,岐阜県,瑞穂市,20220531,宝江,24,0,0,0,""
3290,215398,岐阜県,瑞穂市,20220531,宝江,25,3,1,4,""
3291,215399,岐阜県,瑞穂市,20220531,宝江,26,0,2,2,""
3292,215400,岐阜県,瑞穂市,20220531,宝江,27,3,0,3,""
3293,215401,岐阜県,瑞穂市,20220531,宝江,28,2,0,2,""
3294,215402,岐阜県,瑞穂市,20220531,宝江,29,0,2,2,""
3295,215403,岐阜県,瑞穂市,20220531,宝江,30,1,1,2,""
3296,215404,岐阜県,瑞穂市,20220531,宝江,31,0,1,1,""
3297,215405,岐阜県,瑞穂市,20220531,宝江,32,0,0,0,""
3298,215406,岐阜県,瑞穂市,20220531,宝江,33,2,1,3,""
3299,215407,岐阜県,瑞穂市,20220531,宝江,34,0,0,0,""
3300,215408,岐阜県,瑞穂市,20220531,宝江,35,1,0,1,""
3301,215409,岐阜県,瑞穂市,20220531,宝江,36,0,1,1,""
3302,215410,岐阜県,瑞穂市,20220531,宝江,37,1,2,3,""
3303,215411,岐阜県,瑞穂市,20220531,宝江,38,0,1,1,""
3304,215412,岐阜県,瑞穂市,20220531,宝江,39,1,0,1,""
3305,215413,岐阜県,瑞穂市,20220531,宝江,40,0,0,0,""
3306,215414,岐阜県,瑞穂市,20220531,宝江,41,1,1,2,""
3307,215415,岐阜県,瑞穂市,20220531,宝江,42,1,2,3,""
3308,215416,岐阜県,瑞穂市,20220531,宝江,43,4,3,7,""
3309,215417,岐阜県,瑞穂市,20220531,宝江,44,2,2,4,""
3310,215418,岐阜県,瑞穂市,20220531,宝江,45,1,2,3,""
3311,215419,岐阜県,瑞穂市,20220531,宝江,46,2,2,4,""
3312,215420,岐阜県,瑞穂市,20220531,宝江,47,5,3,8,""
3313,215421,岐阜県,瑞穂市,20220531,宝江,48,1,2,3,""
3314,215422,岐阜県,瑞穂市,20220531,宝江,49,2,2,4,""
3315,215423,岐阜県,瑞穂市,20220531,宝江,50,2,4,6,""
3316,215424,岐阜県,瑞穂市,20220531,宝江,51,0,1,1,""
3317,215425,岐阜県,瑞穂市,20220531,宝江,52,0,2,2,""
3318,215426,岐阜県,瑞穂市,20220531,宝江,53,1,3,4,""
3319,215427,岐阜県,瑞穂市,20220531,宝江,54,0,1,1,""
3320,215428,岐阜県,瑞穂市,20220531,宝江,55,0,0,0,""
3321,215429,岐阜県,瑞穂市,20220531,宝江,56,1,1,2,""
3322,215430,岐阜県,瑞穂市,20220531,宝江,57,3,1,4,""
3323,215431,岐阜県,瑞穂市,20220531,宝江,58,1,3,4,""
3324,215432,岐阜県,瑞穂市,20220531,宝江,59,2,3,5,""
3325,215433,岐阜県,瑞穂市,20220531,宝江,60,1,2,3,""
3326,215434,岐阜県,瑞穂市,20220531,宝江,61,2,1,3,""
3327,215435,岐阜県,瑞穂市,20220531,宝江,62,3,4,7,""
3328,215436,岐阜県,瑞穂市,20220531,宝江,63,2,2,4,""
3329,215437,岐阜県,瑞穂市,20220531,宝江,64,4,1,5,""
3330,215438,岐阜県,瑞穂市,20220531,宝江,65,1,0,1,""
3331,215439,岐阜県,瑞穂市,20220531,宝江,66,2,0,2,""
3332,215440,岐阜県,瑞穂市,20220531,宝江,67,2,2,4,""
3333,215441,岐阜県,瑞穂市,20220531,宝江,68,3,2,5,""
3334,215442,岐阜県,瑞穂市,20220531,宝江,69,2,2,4,""
3335,215443,岐阜県,瑞穂市,20220531,宝江,70,3,2,5,""
3336,215444,岐阜県,瑞穂市,20220531,宝江,71,1,1,2,""
3337,215445,岐阜県,瑞穂市,20220531,宝江,72,4,4,8,""
3338,215446,岐阜県,瑞穂市,20220531,宝江,73,1,2,3,""
3339,215447,岐阜県,瑞穂市,20220531,宝江,74,7,8,15,""
3340,215448,岐阜県,瑞穂市,20220531,宝江,75,1,1,2,""
3341,215449,岐阜県,瑞穂市,20220531,宝江,76,2,1,3,""
3342,215450,岐阜県,瑞穂市,20220531,宝江,77,4,0,4,""
3343,215451,岐阜県,瑞穂市,20220531,宝江,78,0,2,2,""
3344,215452,岐阜県,瑞穂市,20220531,宝江,79,2,4,6,""
3345,215453,岐阜県,瑞穂市,20220531,宝江,80,3,1,4,""
3346,215454,岐阜県,瑞穂市,20220531,宝江,81,2,3,5,""
3347,215455,岐阜県,瑞穂市,20220531,宝江,82,0,3,3,""
3348,215456,岐阜県,瑞穂市,20220531,宝江,83,1,3,4,""
3349,215457,岐阜県,瑞穂市,20220531,宝江,84,3,2,5,""
3350,215458,岐阜県,瑞穂市,20220531,宝江,85,3,4,7,""
3351,215459,岐阜県,瑞穂市,20220531,宝江,86,1,1,2,""
3352,215460,岐阜県,瑞穂市,20220531,宝江,87,0,3,3,""
3353,215461,岐阜県,瑞穂市,20220531,宝江,88,2,3,5,""
3354,215462,岐阜県,瑞穂市,20220531,宝江,89,1,2,3,""
3355,215463,岐阜県,瑞穂市,20220531,宝江,90,1,1,2,""
3356,215464,岐阜県,瑞穂市,20220531,宝江,91,1,4,5,""
3357,215465,岐阜県,瑞穂市,20220531,宝江,92,0,0,0,""
3358,215466,岐阜県,瑞穂市,20220531,宝江,93,1,0,1,""
3359,215467,岐阜県,瑞穂市,20220531,宝江,94,1,2,3,""
3360,215468,岐阜県,瑞穂市,20220531,宝江,95,0,1,1,""
3361,215469,岐阜県,瑞穂市,20220531,宝江,96,0,1,1,""
3362,215470,岐阜県,瑞穂市,20220531,宝江,97,0,1,1,""
3363,215471,岐阜県,瑞穂市,20220531,宝江,98,0,1,1,""
3364,215472,岐阜県,瑞穂市,20220531,宝江,99,0,1,1,""
3365,215473,岐阜県,瑞穂市,20220531,宝江,100,0,0,0,""
3366,215474,岐阜県,瑞穂市,20220531,宝江,101,0,1,1,""
3367,215475,岐阜県,瑞穂市,20220531,野田新田,0,7,16,23,""
3368,215476,岐阜県,瑞穂市,20220531,野田新田,1,4,4,8,""
3369,215477,岐阜県,瑞穂市,20220531,野田新田,2,5,3,8,""
3370,215478,岐阜県,瑞穂市,20220531,野田新田,3,5,3,8,""
3371,215479,岐阜県,瑞穂市,20220531,野田新田,4,2,3,5,""
3372,215480,岐阜県,瑞穂市,20220531,野田新田,5,4,2,6,""
3373,215481,岐阜県,瑞穂市,20220531,野田新田,6,3,2,5,""
3374,215482,岐阜県,瑞穂市,20220531,野田新田,7,8,4,12,""
3375,215483,岐阜県,瑞穂市,20220531,野田新田,8,5,3,8,""
3376,215484,岐阜県,瑞穂市,20220531,野田新田,9,4,10,14,""
3377,215485,岐阜県,瑞穂市,20220531,野田新田,10,4,4,8,""
3378,215486,岐阜県,瑞穂市,20220531,野田新田,11,8,1,9,""
3379,215487,岐阜県,瑞穂市,20220531,野田新田,12,9,3,12,""
3380,215488,岐阜県,瑞穂市,20220531,野田新田,13,7,7,14,""
3381,215489,岐阜県,瑞穂市,20220531,野田新田,14,9,6,15,""
3382,215490,岐阜県,瑞穂市,20220531,野田新田,15,6,5,11,""
3383,215491,岐阜県,瑞穂市,20220531,野田新田,16,3,4,7,""
3384,215492,岐阜県,瑞穂市,20220531,野田新田,17,7,5,12,""
3385,215493,岐阜県,瑞穂市,20220531,野田新田,18,12,7,19,""
3386,215494,岐阜県,瑞穂市,20220531,野田新田,19,11,12,23,""
3387,215495,岐阜県,瑞穂市,20220531,野田新田,20,15,3,18,""
3388,215496,岐阜県,瑞穂市,20220531,野田新田,21,10,7,17,""
3389,215497,岐阜県,瑞穂市,20220531,野田新田,22,21,7,28,""
3390,215498,岐阜県,瑞穂市,20220531,野田新田,23,15,15,30,""
3391,215499,岐阜県,瑞穂市,20220531,野田新田,24,18,9,27,""
3392,215500,岐阜県,瑞穂市,20220531,野田新田,25,11,10,21,""
3393,215501,岐阜県,瑞穂市,20220531,野田新田,26,7,7,14,""
3394,215502,岐阜県,瑞穂市,20220531,野田新田,27,10,8,18,""
3395,215503,岐阜県,瑞穂市,20220531,野田新田,28,16,9,25,""
3396,215504,岐阜県,瑞穂市,20220531,野田新田,29,12,8,20,""
3397,215505,岐阜県,瑞穂市,20220531,野田新田,30,15,14,29,""
3398,215506,岐阜県,瑞穂市,20220531,野田新田,31,17,12,29,""
3399,215507,岐阜県,瑞穂市,20220531,野田新田,32,11,14,25,""
3400,215508,岐阜県,瑞穂市,20220531,野田新田,33,14,12,26,""
3401,215509,岐阜県,瑞穂市,20220531,野田新田,34,8,7,15,""
3402,215510,岐阜県,瑞穂市,20220531,野田新田,35,8,10,18,""
3403,215511,岐阜県,瑞穂市,20220531,野田新田,36,5,10,15,""
3404,215512,岐阜県,瑞穂市,20220531,野田新田,37,10,6,16,""
3405,215513,岐阜県,瑞穂市,20220531,野田新田,38,9,7,16,""
3406,215514,岐阜県,瑞穂市,20220531,野田新田,39,11,8,19,""
3407,215515,岐阜県,瑞穂市,20220531,野田新田,40,8,6,14,""
3408,215516,岐阜県,瑞穂市,20220531,野田新田,41,14,14,28,""
3409,215517,岐阜県,瑞穂市,20220531,野田新田,42,13,9,22,""
3410,215518,岐阜県,瑞穂市,20220531,野田新田,43,6,6,12,""
3411,215519,岐阜県,瑞穂市,20220531,野田新田,44,8,9,17,""
3412,215520,岐阜県,瑞穂市,20220531,野田新田,45,6,16,22,""
3413,215521,岐阜県,瑞穂市,20220531,野田新田,46,10,7,17,""
3414,215522,岐阜県,瑞穂市,20220531,野田新田,47,16,13,29,""
3415,215523,岐阜県,瑞穂市,20220531,野田新田,48,14,8,22,""
3416,215524,岐阜県,瑞穂市,20220531,野田新田,49,13,8,21,""
3417,215525,岐阜県,瑞穂市,20220531,野田新田,50,13,6,19,""
3418,215526,岐阜県,瑞穂市,20220531,野田新田,51,10,12,22,""
3419,215527,岐阜県,瑞穂市,20220531,野田新田,52,9,13,22,""
3420,215528,岐阜県,瑞穂市,20220531,野田新田,53,2,7,9,""
3421,215529,岐阜県,瑞穂市,20220531,野田新田,54,7,10,17,""
3422,215530,岐阜県,瑞穂市,20220531,野田新田,55,10,8,18,""
3423,215531,岐阜県,瑞穂市,20220531,野田新田,56,5,9,14,""
3424,215532,岐阜県,瑞穂市,20220531,野田新田,57,7,10,17,""
3425,215533,岐阜県,瑞穂市,20220531,野田新田,58,7,6,13,""
3426,215534,岐阜県,瑞穂市,20220531,野田新田,59,5,4,9,""
3427,215535,岐阜県,瑞穂市,20220531,野田新田,60,4,4,8,""
3428,215536,岐阜県,瑞穂市,20220531,野田新田,61,7,10,17,""
3429,215537,岐阜県,瑞穂市,20220531,野田新田,62,6,5,11,""
3430,215538,岐阜県,瑞穂市,20220531,野田新田,63,5,9,14,""
3431,215539,岐阜県,瑞穂市,20220531,野田新田,64,8,5,13,""
3432,215540,岐阜県,瑞穂市,20220531,野田新田,65,4,5,9,""
3433,215541,岐阜県,瑞穂市,20220531,野田新田,66,10,9,19,""
3434,215542,岐阜県,瑞穂市,20220531,野田新田,67,6,8,14,""
3435,215543,岐阜県,瑞穂市,20220531,野田新田,68,8,3,11,""
3436,215544,岐阜県,瑞穂市,20220531,野田新田,69,4,6,10,""
3437,215545,岐阜県,瑞穂市,20220531,野田新田,70,6,8,14,""
3438,215546,岐阜県,瑞穂市,20220531,野田新田,71,5,12,17,""
3439,215547,岐阜県,瑞穂市,20220531,野田新田,72,11,9,20,""
3440,215548,岐阜県,瑞穂市,20220531,野田新田,73,11,4,15,""
3441,215549,岐阜県,瑞穂市,20220531,野田新田,74,4,8,12,""
3442,215550,岐阜県,瑞穂市,20220531,野田新田,75,3,5,8,""
3443,215551,岐阜県,瑞穂市,20220531,野田新田,76,5,4,9,""
3444,215552,岐阜県,瑞穂市,20220531,野田新田,77,6,4,10,""
3445,215553,岐阜県,瑞穂市,20220531,野田新田,78,6,5,11,""
3446,215554,岐阜県,瑞穂市,20220531,野田新田,79,5,7,12,""
3447,215555,岐阜県,瑞穂市,20220531,野田新田,80,3,4,7,""
3448,215556,岐阜県,瑞穂市,20220531,野田新田,81,4,7,11,""
3449,215557,岐阜県,瑞穂市,20220531,野田新田,82,0,4,4,""
3450,215558,岐阜県,瑞穂市,20220531,野田新田,83,1,2,3,""
3451,215559,岐阜県,瑞穂市,20220531,野田新田,84,3,3,6,""
3452,215560,岐阜県,瑞穂市,20220531,野田新田,85,1,4,5,""
3453,215561,岐阜県,瑞穂市,20220531,野田新田,86,1,0,1,""
3454,215562,岐阜県,瑞穂市,20220531,野田新田,87,1,1,2,""
3455,215563,岐阜県,瑞穂市,20220531,野田新田,88,1,2,3,""
3456,215564,岐阜県,瑞穂市,20220531,野田新田,89,0,2,2,""
3457,215565,岐阜県,瑞穂市,20220531,野田新田,90,0,0,0,""
3458,215566,岐阜県,瑞穂市,20220531,野田新田,91,1,3,4,""
3459,215567,岐阜県,瑞穂市,20220531,野田新田,92,0,3,3,""
3460,215568,岐阜県,瑞穂市,20220531,野田新田,93,2,0,2,""
3461,215569,岐阜県,瑞穂市,20220531,野田新田,94,0,0,0,""
3462,215570,岐阜県,瑞穂市,20220531,野田新田,95,0,1,1,""
3463,215571,岐阜県,瑞穂市,20220531,野田新田,96,0,0,0,""
3464,215572,岐阜県,瑞穂市,20220531,野田新田,97,0,0,0,""
3465,215573,岐阜県,瑞穂市,20220531,野田新田,98,0,0,0,""
3466,215574,岐阜県,瑞穂市,20220531,野田新田,99,0,0,0,""
3467,215575,岐阜県,瑞穂市,20220531,野田新田,100,0,0,0,""
3468,215576,岐阜県,瑞穂市,20220531,野田新田,101,0,0,0,""
